Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,68.1 ,67.3, 68.9,N/A , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Mississippi County(6)",29133,132.3 ,109.5, 158.9,1 , 1 , 14,24,stable,2.1 ,0.0, 4.4
"Crawford County(6)",29055,107.2 ,92.3, 124.1,2 , 1 , 34,38,stable,1.4 ,0.0, 3.0
"Montgomery County(6)",29139,106.8 ,85.3, 132.6,3 , 1 , 55,18,rising,4.8 ,1.1, 18.1
"St. Francois County(6)",29187,104.1 ,94.7, 114.3,4 , 1 , 20,91,stable,0.6 ,-0.9, 2.3
"New Madrid County(6)",29143,96 ,79.7, 115.2,5 , 1 , 61,25,stable,-0.3 ,-2.4, 1.9
"Madison County(6)",29123,95.6 ,76.3, 118.9,6 , 1 , 76,17,stable,1.8 ,-0.3, 4.2
"Dunklin County(6)",29069,95.5 ,82.5, 110.1,7 , 1 , 49,40,stable,0.5 ,-1.0, 2.2
"Lincoln County(6)",29113,94.7 ,84.1, 106.3,8 , 2 , 42,61,stable,-0.1 ,-2.1, 2.2
"Washington County(6)",29221,93.4 ,79, 109.8,9 , 1 , 57,31,stable,-0.9 ,-2.9, 1.4
"Stoddard County(6)",29207,93 ,80.7, 107.1,10 , 2 , 53,42,stable,0.5 ,-0.9, 2.1
"Pemiscot County(6)",29155,92.6 ,75.1, 113.2,11 , 1 , 89,20,stable,0.1 ,-2.6, 2.9
"Butler County(6)",29023,92.6 ,81.9, 104.4,12 , 2 , 48,57,falling,-1.3 ,-2.6, -0.1
"Ray County(6)",29177,91.7 ,77.4, 108.2,13 , 2 , 65,30,stable,-0.8 ,-2.5, 1.0
"Benton County(6)",29015,88.2 ,75.1, 103.9,14 , 2 , 75,37,stable,-1.7 ,-3.8, 0.6
"Ripley County(6)",29181,87.9 ,70.7, 108.7,15 , 1 , 92,19,stable,-0.2 ,-3.1, 3.1
"Morgan County(6)",29141,87.7 ,73.4, 104.5,16 , 2 , 77,30,stable,-0.1 ,-2.6, 2.6
"Pulaski County(6)",29169,86.6 ,73.9, 100.7,17 , 2 , 76,34,stable,-1.1 ,-3.7, 1.6
"Wayne County(6)",29223,86.2 ,69.7, 106.5,18 , 2 , 92,20,stable,-1.6 ,-3.5, 0.2
"Henry County(6)",29083,85.9 ,72.5, 101.5,19 , 2 , 80,31,falling,-2.4 ,-4.2, -0.6
"Iron County(6)",29093,85.5 ,65.8, 110.1,20 , 1 , 103,14,stable,-0.1 ,-3.2, 3.3
"Randolph County(6)",29175,85.4 ,71.4, 101.6,21 , 2 , 81,27,stable,0.8 ,-1.8, 3.7
"Macon County(6)",29121,85.3 ,69, 104.9,22 , 2 , 89,20,rising,10.6 ,2.7, 28.2
"Monroe County(6)",29137,84.6 ,65.2, 109.6,23 , 2 , 105,13,stable,0.4 ,-4.0, 5.6
"Marion County(6)",29127,83.6 ,71, 97.9,24 , 3 , 86,33,stable,-1.0 ,-2.6, 0.6
"Franklin County(6)",29071,83.2 ,76.6, 90.3,25 , 9 , 56,121,stable,0.1 ,-1.1, 1.5
"Carter County(6)",29035,82.4 ,59, 114.1,26 , 1 , 113,8,stable,-2.3 ,-6.0, 1.5
"Scott County(6)",29201,81.5 ,70.7, 93.6,27 , 6 , 77,43,stable,-1.2 ,-2.5, 0.2
"Dallas County(6)",29059,80.9 ,66, 98.8,28 , 3 , 98,21,stable,-0.7 ,-3.0, 1.7
"Livingston County(6)",29117,80.8 ,64.3, 100.7,29 , 2 , 103,17,stable,-1.1 ,-4.1, 2.1
"Mercer County(6)",29129,80.8 ,48, 129.6,30 , 1 , 114,4,stable,-34.4 ,-59.9, 1.1
"Warren County(6)",29219,80.7 ,69.7, 93.1,31 , 5 , 85,40,stable,1.8 ,-0.2, 4.4
"Chariton County(6)",29041,80.5 ,58.4, 109.6,32 , 1 , 112,10,stable,1.5 ,-3.0, 6.8
"Dent County(6)",29065,79.8 ,64.5, 98.3,33 , 3 , 102,20,stable,-2.3 ,-5.5, 0.8
"Ozark County(6)",29153,79.1 ,61, 102.7,34 , 2 , 109,14,stable,0.3 ,-2.6, 3.3
"Jasper County(6)",29097,79.1 ,72.7, 85.9,35 , 14 , 65,116,stable,0.1 ,-1.3, 1.7
"Pettis County(6)",29159,78.9 ,68.7, 90.3,36 , 8 , 86,44,stable,-0.3 ,-1.5, 1.1
"Jefferson County(6)",29099,78.7 ,74.1, 83.6,37 , 19 , 60,226,falling,-1.1 ,-1.8, -0.3
"Gasconade County(6)",29073,78.6 ,63.6, 96.9,38 , 3 , 103,20,stable,0.2 ,-1.7, 2.3
"Cooper County(6)",29053,78.5 ,62.8, 97.3,39 , 3 , 107,18,stable,-0.2 ,-2.1, 1.9
"Audrain County(6)",29007,77.8 ,65.2, 92.4,40 , 6 , 98,27,stable,-1.7 ,-4.5, 1.2
"Callaway County(6)",29027,77.8 ,67.8, 88.9,41 , 10 , 84,46,stable,-0.6 ,-2.3, 1.2
"Buchanan County(6)",29021,77.7 ,70.5, 85.6,42 , 15 , 72,87,stable,-0.8 ,-2.0, 0.6
"Shannon County(6)",29203,76.8 ,57.2, 102.3,43 , 2 , 112,11,rising,17.9 ,1.4, 34.5
"Clinton County(6)",29049,76.2 ,62.5, 92.4,44 , 6 , 105,22,stable,0.1 ,-2.8, 3.6
"Dade County(6)",29057,75.9 ,54.6, 104.1,45 , 2 , 113,9,stable,-1.4 ,-4.1, 1.5
"Shelby County(6)",29205,75.2 ,51.8, 107.3,46 , 2 , 114,7,stable,0.0 ,-3.9, 4.2
"Bates County(6)",29013,74.5 ,59.7, 92.3,47 , 6 , 108,18,stable,-0.4 ,-3.5, 2.9
"DeKalb County(6)",29063,74.4 ,56, 97.3,48 , 3 , 112,11,stable,1.2 ,-2.3, 5.2
"St. Louis City(6)",29510,73.4 ,69.3, 77.7,49 , 30 , 73,256,falling,-3.6 ,-8.2, -2.0
