Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Acadia Parish(7)",22001,17.6 ,13.2, 23,8 , 1 , 39,12,rising,4.4 ,1.2, 8.7
"Ascension Parish(7)",22005,19 ,15.8, 22.8,4 , 1 , 27,25,rising,7.6 ,5.5, 11.2
"Assumption Parish(7)",22007,16.4 ,10, 25.6,12 , 1 , 43,4,*,*,*,*
"Avoyelles Parish(7)",22009,11.3 ,7.2, 16.9,38 , 8 , 43,5,falling,-27.5 ,-43.8, -5.3
"Beauregard Parish(7)",22011,16.3 ,10.9, 23.3,16 , 1 , 42,6,*,*,*,*
"Bossier Parish(7)",22015,19.1 ,15.8, 22.9,3 , 1 , 27,24,stable,-6.0 ,-23.5, 12.1
"Caddo Parish(7)",22017,12.4 ,10.5, 14.5,37 , 18 , 42,33,rising,5.8 ,3.1, 9.3
"Calcasieu Parish(7)",22019,11.2 ,9.2, 13.6,39 , 23 , 43,23,falling,-5.8 ,-12.5, -1.9
"De Soto Parish(7)",22031,17.7 ,11.3, 26.5,6 , 1 , 43,5,rising,6.9 ,3.0, 12.9
"East Baton Rouge Parish(7)",22033,14.7 ,13.1, 16.5,26 , 10 , 35,64,stable,-2.7 ,-15.0, 8.6
