Incidence Rate Report for Nebraska by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,4.9 ,4.5, 5.3,N/A , 7 , 35,117,stable,0.2 ,-1.1, 1.6
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Douglas County(6)",31055,4.2 ,3.5, 5,5 , 3 , 5,26,stable,-0.7 ,-3.1, 1.9
"Lancaster County(6)",31109,5.5 ,4.4, 6.7,2 , 1 , 4,19,rising,4.9 ,2.4, 8.7
"Sarpy County(6)",31153,4.5 ,3.3, 6.1,4 , 2 , 5,9,stable,-3.0 ,-7.1, 1.9
"Hall County(6)",31079,5.4 ,3.3, 8.4,3 , 1 , 5,4,*,*,*,*
"Scotts Bluff County(6)",31157,7.8 ,4.6, 12.5,1 , 1 , 4,4,*,*,*,*
"Adams County(6)",31001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",31019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(6)",31025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",31047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(6)",31053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gage County(6)",31067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",31095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keith County(6)",31101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",31107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",31111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",31119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Merrick County(6)",31121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County(6)",31123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nance County(6)",31125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nemaha County(6)",31127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nuckolls County(6)",31129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otoe County(6)",31131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",31133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",31135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phelps County(6)",31137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",31139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Platte County(6)",31141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",31143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red Willow County(6)",31145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richardson County(6)",31147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County(6)",31149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saline County(6)",31151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saunders County(6)",31155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seward County(6)",31159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",31161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",31163,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County(6)",31165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County(6)",31167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thayer County(6)",31169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thurston County(6)",31173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(6)",31175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",31177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",31179,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",31181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",31183,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"York County(6)",31185,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 12:55 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
