Incidence Rate Report for Tennessee by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.1 ,19.6, 20.5,N/A , 37 , 40,1620,stable,-0.1 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Blount County(6)",47009,34.1 ,30.3, 38.4,1 , 1 , 15,62,stable,0.9 ,-1.5, 2.8
"Loudon County(6)",47105,31.9 ,26.5, 38.3,2 , 1 , 30,29,stable,1.6 ,-1.4, 5.5
"Grainger County(6)",47057,31.9 ,22.8, 43.6,3 , 1 , 54,9,stable,0.3 ,-5.3, 6.6
"Jefferson County(6)",47089,31.1 ,25.4, 37.8,4 , 1 , 33,23,stable,0.6 ,-13.7, 5.4
"Washington County(6)",47179,30.3 ,26.5, 34.5,5 , 1 , 26,50,stable,-1.6 ,-15.7, 3.2
"Sevier County(6)",47155,30 ,25.7, 34.9,6 , 1 , 30,38,stable,0.2 ,-14.8, 7.9
"Greene County(6)",47059,29.3 ,24.3, 35.1,7 , 1 , 38,27,rising,3.7 ,1.7, 6.2
"Cumberland County(6)",47035,29.1 ,24.1, 35,8 , 1 , 37,32,stable,-0.6 ,-16.7, 3.0
"Knox County(6)",47093,28.9 ,26.9, 31.1,9 , 3 , 23,157,stable,0.0 ,-3.3, 2.1
"Unicoi County(6)",47171,28.7 ,19.7, 40.9,10 , 1 , 65,7,stable,-1.4 ,-13.1, 3.4
"Sullivan County(6)",47163,28.5 ,25.3, 31.9,11 , 2 , 29,66,stable,-3.1 ,-12.9, 3.5
"Hawkins County(6)",47073,28.2 ,22.9, 34.3,12 , 1 , 44,22,falling,-7.0 ,-22.6, -1.4
"Sequatchie County(6)",47153,27.4 ,17.6, 41.1,13 , 1 , 75,5,*,*,*,*
"Hamblen County(6)",47063,27.2 ,22.1, 33.2,14 , 1 , 46,21,falling,-3.2 ,-6.6, -0.6
"Monroe County(6)",47123,27.1 ,21.5, 33.9,15 , 1 , 51,18,rising,3.7 ,0.8, 7.5
"Chester County(6)",47023,27 ,17.1, 40.5,16 , 1 , 76,5,*,*,*,*
"Rhea County(6)",47143,26.9 ,20.1, 35.5,17 , 1 , 57,11,stable,0.2 ,-5.5, 6.7
"McMinn County(6)",47107,26.6 ,21.2, 33.1,18 , 1 , 51,18,rising,3.1 ,0.1, 6.8
"Weakley County(6)",47183,26 ,19.2, 34.6,19 , 1 , 63,11,rising,7.2 ,3.7, 12.3
"Warren County(6)",47177,25.8 ,19.7, 33.2,20 , 1 , 60,13,stable,3.0 ,-1.1, 8.2
"Carter County(6)",47019,25.5 ,20.4, 31.5,21 , 2 , 53,20,rising,4.4 ,0.8, 9.0
"Roane County(6)",47145,24.5 ,19.6, 30.4,22 , 2 , 56,20,stable,1.0 ,-3.3, 5.8
"Bledsoe County(6)",47007,24.3 ,15.6, 36.9,23 , 1 , 78,5,*,*,*,*
"Fayette County(6)",47047,24.2 ,18.6, 31.2,24 , 2 , 63,14,stable,1.4 ,-1.6, 5.6
"Overton County(6)",47133,23.4 ,16, 33.3,25 , 1 , 74,7,stable,0.9 ,-6.4, 9.6
"White County(6)",47185,23.3 ,16.5, 32.2,26 , 2 , 73,8,stable,1.5 ,-2.6, 6.4
"Hamilton County(6)",47065,23.1 ,21.1, 25.3,27 , 16 , 44,104,falling,-1.8 ,-4.5, -0.1
"Benton County(6)",47005,22.8 ,13.9, 35.5,28 , 1 , 80,5,stable,0.8 ,-4.9, 7.5
"Robertson County(6)",47147,22.8 ,18.2, 28.2,29 , 5 , 61,18,stable,-0.1 ,-3.4, 3.8
"Williamson County(6)",47187,22.8 ,20.1, 25.6,30 , 14 , 50,58,stable,-1.0 ,-21.0, 12.1
"Lawrence County(6)",47099,22.7 ,17.2, 29.5,31 , 3 , 67,12,stable,2.4 ,-1.1, 6.9
"Putnam County(6)",47141,22.5 ,18.3, 27.4,32 , 8 , 61,21,stable,1.6 ,-3.8, 8.2
"Cannon County(6)",47015,22.1 ,12.8, 35.6,33 , 1 , 81,4,stable,-38.7 ,-67.6, 1.5
"Sumner County(6)",47165,21.3 ,18.6, 24.3,34 , 18 , 55,46,stable,-2.4 ,-11.3, 0.7
"Dickson County(6)",47043,21.2 ,16.3, 27.2,35 , 7 , 69,13,stable,3.5 ,-0.3, 8.4
"Anderson County(6)",47001,21 ,17, 25.7,36 , 13 , 64,22,stable,-0.2 ,-28.4, 13.4
"Henry County(6)",47079,20.6 ,14.7, 28.2,37 , 3 , 77,9,stable,3.5 ,-0.9, 9.2
"Franklin County(6)",47051,20.5 ,15.5, 26.8,38 , 9 , 72,12,stable,1.9 ,-1.5, 6.3
"Fentress County(6)",47049,20.4 ,12.5, 31.5,39 , 2 , 81,5,*,*,*,*
"Smith County(6)",47159,20.3 ,12.7, 30.8,40 , 2 , 80,5,stable,1.8 ,-4.0, 9.0
"Humphreys County(6)",47085,20.2 ,12.8, 30.6,41 , 2 , 81,5,stable,-7.5 ,-23.8, 0.2
"Marion County(6)",47115,19.2 ,13.3, 27,42 , 7 , 79,8,stable,1.0 ,-2.2, 5.0
"Bradley County(6)",47011,19.1 ,15.8, 22.9,43 , 19 , 69,25,stable,1.6 ,-1.2, 5.0
"Scott County(6)",47151,19 ,11.9, 28.9,44 , 3 , 81,5,stable,-0.1 ,-4.1, 4.2
"Cheatham County(6)",47021,19 ,13.6, 26,45 , 7 , 79,9,*,*,*,*
"Marshall County(6)",47117,18.9 ,13.4, 26.1,46 , 8 , 80,8,stable,-2.9 ,-6.6, 0.7
"Claiborne County(6)",47025,18.8 ,13.2, 26.2,47 , 11 , 79,8,falling,-8.3 ,-33.9, -1.5
"DeKalb County(6)",47041,18.7 ,11.7, 28.5,48 , 3 , 81,5,stable,0.8 ,-4.0, 6.8
"Campbell County(6)",47013,18.6 ,13.6, 24.9,49 , 13 , 77,10,stable,1.4 ,-3.3, 6.7
"Polk County(6)",47139,18.5 ,11.5, 28.8,50 , 3 , 81,5,stable,-1.5 ,-5.2, 2.4
"Morgan County(6)",47129,18.5 ,11.9, 27.7,51 , 6 , 81,5,*,*,*,*
"Tipton County(6)",47167,18.2 ,13.8, 23.6,52 , 17 , 77,12,stable,2.6 ,-2.0, 8.1
"Union County(6)",47173,18.1 ,11.2, 27.9,53 , 5 , 81,5,stable,-25.4 ,-50.5, 2.0
"Johnson County(6)",47091,17.8 ,11, 27.9,54 , 5 , 81,5,*,*,*,*
"Meigs County(6)",47121,17.7 ,10.1, 29.8,55 , 3 , 81,3,*,*,*,*
"Stewart County(6)",47161,17.6 ,10.3, 28.9,56 , 3 , 81,4,*,*,*,*
"Cocke County(6)",47029,17.6 ,12.6, 24,57 , 16 , 80,9,stable,-1.6 ,-7.8, 5.4
"Lincoln County(6)",47103,17.5 ,12.3, 24.4,58 , 15 , 80,8,stable,2.3 ,-2.0, 7.5
"Macon County(6)",47111,17.5 ,10.8, 26.8,59 , 5 , 81,4,stable,1.4 ,-1.6, 4.9
"Grundy County(6)",47061,16.7 ,9.5, 28.1,60 , 3 , 81,3,*,*,*,*
"Wilson County(6)",47189,16.4 ,13.7, 19.5,61 , 34 , 74,27,falling,-13.8 ,-25.9, -0.4
"Maury County(6)",47119,16.4 ,13.1, 20.2,62 , 32 , 76,19,stable,-0.6 ,-3.7, 3.1
"Coffee County(6)",47031,15.3 ,11.4, 20.3,63 , 30 , 80,11,stable,0.4 ,-3.8, 5.4
"Rutherford County(6)",47149,14.7 ,12.8, 16.8,64 , 49 , 77,44,stable,1.1 ,-1.5, 4.4
"Henderson County(6)",47077,14 ,8.8, 21.4,65 , 21 , 81,5,stable,21.7 ,-3.2, 49.5
"Haywood County(6)",47075,14 ,7.8, 23.7,66 , 15 , 81,3,*,*,*,*
"Giles County(6)",47055,14 ,9.1, 20.9,67 , 27 , 81,6,*,*,*,*
"Hardeman County(6)",47069,13.8 ,8.7, 21.2,68 , 23 , 81,5,*,*,*,*
"Madison County(6)",47113,13.6 ,10.8, 17,69 , 46 , 81,17,stable,0.3 ,-2.6, 3.6
"Davidson County(6)",47037,13.3 ,12.1, 14.7,70 , 57 , 77,93,stable,-1.4 ,-5.5, 0.5
"Hickman County(6)",47081,13 ,7.7, 20.8,71 , 25 , 81,4,*,*,*,*
"Bedford County(6)",47003,12.6 ,8.8, 17.6,72 , 40 , 81,7,stable,-1.8 ,-5.5, 2.2
"Carroll County(6)",47017,12.5 ,8, 19,73 , 33 , 81,5,stable,-2.9 ,-6.4, 0.6
"Montgomery County(6)",47125,12.4 ,10.1, 15,74 , 55 , 81,21,falling,-2.8 ,-14.0, -0.4
"Hardin County(6)",47071,12 ,7.2, 19,75 , 33 , 81,4,stable,-2.0 ,-6.5, 2.9
"McNairy County(6)",47109,12 ,7.1, 19.1,76 , 32 , 81,4,stable,0.0 ,-4.4, 4.9
"Dyer County(6)",47045,11.9 ,7.7, 17.6,77 , 42 , 81,5,*,*,*,*
"Gibson County(6)",47053,11.4 ,7.8, 16.3,78 , 48 , 81,7,stable,0.1 ,-5.5, 6.5
"Obion County(6)",47131,11.4 ,7.2, 17.3,79 , 44 , 81,5,falling,-29.9 ,-56.9, -1.8
"Lauderdale County(6)",47097,10.8 ,6.1, 17.8,80 , 39 , 81,3,stable,0.1 ,-3.7, 4.4
"Shelby County(6)",47157,10.4 ,9.5, 11.4,81 , 71 , 81,103,stable,-2.7 ,-19.8, 3.2
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:47 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
