Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"York County(6)",42133,21 ,19.3, 22.7,49 , 29 , 59,124,falling,-1.4 ,-2.2, -0.6
"Wyoming County(6)",42131,29.6 ,22.4, 38.6,3 , 1 , 58,12,stable,-1.3 ,-4.0, 1.8
"Westmoreland County(6)",42129,21.5 ,19.9, 23.3,45 , 25 , 58,129,stable,-9.6 ,-20.2, 0.8
"Wayne County(6)",42127,27.9 ,23.1, 33.6,6 , 1 , 50,25,stable,1.1 ,-1.3, 3.9
"Washington County(6)",42125,25 ,22.5, 27.6,20 , 5 , 47,81,falling,-1.7 ,-9.0, -0.4
"Warren County(6)",42123,24.4 ,19.3, 30.8,25 , 1 , 63,17,falling,-4.6 ,-7.5, -2.5
"Venango County(6)",42121,26.1 ,21.3, 31.9,12 , 1 , 58,22,stable,-0.3 ,-4.4, 4.0
"Union County(6)",42119,18.4 ,13.9, 24,60 , 13 , 65,12,stable,-1.4 ,-4.3, 1.8
"Tioga County(6)",42117,24.1 ,19, 30.4,28 , 1 , 64,16,stable,-1.5 ,-4.5, 1.7
"Susquehanna County(6)",42115,24.7 ,19.6, 30.9,24 , 1 , 63,17,stable,-0.3 ,-2.6, 2.4
"Sullivan County(6)",42113,38.8 ,22.3, 66.4,1 , 1 , 64,4,*,*,*,*
"Somerset County(6)",42111,25.4 ,21.4, 30,17 , 2 , 57,31,stable,-1.1 ,-3.0, 0.8
"Snyder County(6)",42109,17.8 ,13.3, 23.5,62 , 14 , 65,11,stable,-1.1 ,-5.0, 3.1
"Schuylkill County(6)",42107,25.7 ,22.8, 29,13 , 2 , 45,57,stable,-0.3 ,-1.3, 0.7
"Potter County(6)",42105,18.7 ,12.3, 28.1,58 , 3 , 65,6,stable,-2.6 ,-5.6, 0.4
"Pike County(6)",42103,24 ,19.7, 29.1,30 , 2 , 62,23,stable,-0.2 ,-17.3, 17.6
"Philadelphia County(6)",42101,17.2 ,16.4, 18.2,63 , 55 , 65,295,falling,-3.1 ,-8.1, -1.4
"Perry County(6)",42099,24.9 ,19.6, 31.3,22 , 1 , 63,16,stable,1.5 ,-1.1, 4.7
"Northumberland County(6)",42097,21.7 ,18.4, 25.5,42 , 10 , 63,32,stable,0.5 ,-1.4, 2.6
"Northampton County(6)",42095,25.4 ,23.2, 27.6,18 , 4 , 40,110,stable,-0.9 ,-2.2, 0.5
"Montour County(6)",42093,22.5 ,15.4, 32.5,36 , 1 , 65,7,stable,-1.2 ,-5.5, 3.6
"Montgomery County(6)",42091,21.2 ,20, 22.4,48 , 30 , 56,241,falling,-2.5 ,-9.4, -1.1
"Monroe County(6)",42089,22.7 ,20, 25.8,34 , 8 , 59,53,stable,-0.4 ,-2.1, 1.7
"Mifflin County(6)",42087,20.3 ,15.8, 25.9,51 , 7 , 65,15,stable,0.0 ,-3.3, 3.6
