Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,N/A , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Adams County(6)",55001,191.5 ,142.6, 251.7,15 , 1 , 64,11,falling,-3.1 ,-4.4, -1.7
"Ashland County(6)",55003,219.9 ,150.3, 310.8,5 , 1 , 64,7,stable,-0.4 ,-3.8, 3.2
"Barron County(6)",55005,201.8 ,163.4, 246.4,11 , 2 , 49,19,stable,-1.5 ,-3.4, 0.4
"Bayfield County(6)",55007,118 ,74.8, 177.4,67 , 11 , 68,5,falling,-6.3 ,-12.0, -1.5
"Brown County(6)",55009,143.4 ,126.4, 162,48 , 22 , 63,53,falling,-4.3 ,-6.3, -2.3
"Buffalo County(6)",55011,142.6 ,86.8, 220.5,50 , 2 , 68,4,stable,-2.0 ,-6.1, 1.9
"Burnett County(6)",55013,251.2 ,187, 330.3,2 , 1 , 40,10,stable,-0.8 ,-5.2, 4.4
"Calumet County(6)",55015,161.5 ,121.5, 210.3,31 , 4 , 67,11,falling,-6.0 ,-9.4, -2.9
"Chippewa County(6)",55017,208.1 ,171.1, 250.7,9 , 1 , 40,23,falling,-3.0 ,-4.9, -1.1
"Clark County(6)",55019,196.3 ,147, 256.6,12 , 1 , 63,11,stable,0.9 ,-3.8, 5.7
"Columbia County(6)",55021,166.3 ,131.7, 207,24 , 5 , 65,16,stable,-2.2 ,-21.8, 14.3
"Crawford County(6)",55023,128.5 ,81.2, 193.3,58 , 6 , 68,5,stable,-3.8 ,-8.9, 1.0
"Dane County(6)",55025,121.8 ,110.3, 134.1,63 , 45 , 68,86,falling,-4.5 ,-5.3, -3.7
"Dodge County(6)",55027,139.6 ,114.1, 169,51 , 17 , 68,21,falling,-5.5 ,-7.6, -3.7
"Door County(6)",55029,164.8 ,126.9, 210.5,26 , 4 , 66,13,falling,-4.9 ,-7.8, -2.1
"Douglas County(6)",55031,151.4 ,114.5, 196.5,39 , 6 , 68,12,stable,0.4 ,-3.4, 4.7
"Dunn County(6)",55033,138.1 ,101.3, 184,54 , 9 , 68,10,falling,-4.1 ,-7.2, -0.9
"Eau Claire County(6)",55035,121.7 ,98.2, 149.1,65 , 28 , 68,19,falling,-4.3 ,-7.1, -1.6
"Fond du Lac County(6)",55039,153.5 ,128.8, 181.5,38 , 12 , 64,28,falling,-4.7 ,-6.3, -3.3
"Forest County(6)",55041,309.7 ,209.8, 440.6,1 , 1 , 38,6,stable,-2.0 ,-6.6, 2.5
"Grant County(6)",55043,196.1 ,156.7, 242.5,13 , 2 , 53,17,stable,-1.6 ,-4.2, 1.2
"Green County(6)",55045,139.1 ,101.7, 185.8,52 , 9 , 68,9,falling,-6.3 ,-11.6, -1.8
"Green Lake County(6)",55047,143.8 ,96.1, 206.8,47 , 4 , 68,6,falling,-5.2 ,-9.0, -1.9
"Iowa County(6)",55049,138.6 ,92.7, 199.6,53 , 6 , 68,6,stable,-3.8 ,-8.7, 1.0
"Jackson County(6)",55053,190.3 ,132.2, 265,16 , 1 , 67,7,stable,-3.7 ,-8.9, 1.2
"Jefferson County(6)",55055,162.1 ,133.3, 195.2,30 , 7 , 63,23,falling,-4.4 ,-6.5, -2.5
"Juneau County(6)",55057,189.7 ,140.1, 251.2,17 , 1 , 64,10,stable,-1.6 ,-4.7, 1.5
"Kenosha County(6)",55059,166.4 ,143.4, 192.1,23 , 9 , 57,38,falling,-4.1 ,-5.6, -2.8
"Kewaunee County(6)",55061,155.4 ,106.5, 219.2,37 , 3 , 68,7,stable,-3.1 ,-6.4, 0.3
"La Crosse County(6)",55063,120.6 ,99.2, 145.3,66 , 32 , 68,23,falling,-6.0 ,-8.5, -3.7
"Lafayette County(6)",55065,123.6 ,73.8, 193.9,60 , 6 , 68,4,*,*,*,*
"Langlade County(6)",55067,212.9 ,156.7, 282.7,6 , 1 , 59,10,stable,-0.3 ,-3.5, 3.1
