Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,194.4 ,192.7, 196.1,N/A , 46 , 48,11072,stable,-0.2 ,-0.6, 0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Sedgwick County(6)",08115,129.9 ,68.4, 228.1,53 , 2 , 59,3,falling,-4.2 ,-8.4, -0.7
"Jackson County(6)",08057,288.6 ,173.2, 460.4,1 , 1 , 55,5,*,*,*,*
"Cheyenne County(6)",08017,258 ,159.1, 399,2 , 1 , 58,5,stable,1.6 ,-3.4, 7.6
"Crowley County(6)",08025,100.7 ,68.2, 146.6,59 , 42 , 59,6,falling,-7.6 ,-22.9, -4.9
"Baca County(6)",08009,189.8 ,129.6, 271,31 , 1 , 59,8,stable,1.1 ,-2.6, 4.9
"Gilpin County(6)",08047,104 ,69.7, 151.6,58 , 39 , 59,8,falling,-4.6 ,-7.4, -1.9
"Washington County(6)",08121,173.5 ,122.3, 239.9,36 , 2 , 59,9,stable,-1.6 ,-5.4, 2.1
"Custer County(6)",08027,131 ,88.6, 191.6,52 , 10 , 59,10,stable,-3.2 ,-7.4, 1.5
"Costilla County(6)",08023,206 ,144.9, 287.6,12 , 1 , 57,10,stable,4.3 ,-8.1, 26.5
"Phillips County(6)",08095,240.3 ,171.9, 326.9,3 , 1 , 51,10,stable,-0.3 ,-4.1, 3.6
"Ouray County(6)",08091,163.5 ,114.9, 229.5,44 , 2 , 59,10,stable,0.4 ,-2.5, 3.1
"Saguache County(6)",08109,117.4 ,83.4, 162.5,57 , 33 , 59,10,falling,-23.3 ,-39.0, -3.2
"Rio Blanco County(6)",08103,154.7 ,112.7, 207.9,48 , 4 , 59,10,stable,-1.2 ,-4.2, 1.7
"Bent County(6)",08011,171.2 ,127, 227.9,37 , 2 , 57,11,stable,0.0 ,-2.6, 2.8
"Conejos County(6)",08021,120.6 ,88.2, 161.8,56 , 34 , 59,11,stable,-2.8 ,-6.8, 1.1
"San Miguel County(6)",08113,125.6 ,94, 165.6,54 , 31 , 59,12,stable,-1.5 ,-4.1, 1.2
"Lake County(6)",08065,161 ,122, 208.9,45 , 4 , 58,12,stable,-1.0 ,-3.8, 1.9
"Kit Carson County(6)",08063,175.9 ,132, 230.1,34 , 2 , 58,13,stable,-1.2 ,-3.8, 1.3
"Lincoln County(6)",08073,205.7 ,156.7, 266.5,13 , 1 , 54,13,rising,3.2 ,0.1, 6.9
"Huerfano County(6)",08055,198.5 ,150.8, 258.8,18 , 1 , 55,16,stable,1.0 ,-3.1, 5.3
"Yuma County(6)",08125,176.4 ,139.6, 220.2,33 , 3 , 56,17,stable,-0.4 ,-4.1, 3.3
"Clear Creek County(6)",08019,164.7 ,130.9, 206,43 , 5 , 57,20,stable,-15.6 ,-33.1, 0.9
"Rio Grande County(6)",08105,173.9 ,139.4, 214.7,35 , 3 , 56,21,stable,0.1 ,-2.6, 2.8
"Archuleta County(6)",08007,154.3 ,124.8, 189.5,49 , 13 , 58,25,falling,-18.4 ,-30.1, -3.0
"Grand County(6)",08049,123 ,100.1, 150.3,55 , 41 , 59,25,stable,-1.8 ,-4.4, 0.8
"Moffat County(6)",08081,209.9 ,174.3, 250.7,9 , 1 , 47,28,stable,-1.3 ,-3.2, 0.6
"Prowers County(6)",08099,232 ,192.7, 277.1,4 , 1 , 38,28,rising,6.8 ,1.5, 19.6
"Alamosa County(6)",08003,198.4 ,165.4, 235.9,19 , 2 , 49,28,stable,1.7 ,-1.4, 5.1
"Las Animas County(6)",08071,206.2 ,172, 245.7,11 , 1 , 46,31,rising,2.2 ,0.2, 4.4
"Gunnison County(6)",08051,198.6 ,168.1, 233.4,16 , 2 , 49,32,stable,0.1 ,-2.7, 3.3
"Pitkin County(6)",08097,159 ,134.6, 187.2,46 , 17 , 55,34,stable,-1.7 ,-4.2, 0.7
"Logan County(6)",08075,170.7 ,146.5, 198,38 , 9 , 54,39,stable,-0.1 ,-1.9, 1.7
"Park County(6)",08093,165.4 ,139, 196.1,42 , 11 , 55,39,stable,-0.4 ,-2.3, 1.7
"Otero County(6)",08089,213.4 ,183.1, 247.5,7 , 1 , 40,40,stable,12.7 ,-0.3, 22.8
"Chaffee County(6)",08015,198.6 ,170.4, 230.7,17 , 2 , 47,43,stable,0.0 ,-1.2, 1.3
"Montezuma County(6)",08083,152.5 ,131.3, 176.4,50 , 29 , 56,44,falling,-1.9 ,-3.5, -0.3
"Routt County(6)",08107,168.9 ,147.4, 192.9,39 , 12 , 53,49,stable,-1.3 ,-3.0, 0.6
"Morgan County(6)",08087,190.5 ,167.3, 216.2,30 , 4 , 46,52,stable,0.2 ,-1.8, 2.4
"Summit County(6)",08117,155.8 ,136.8, 176.9,47 , 29 , 55,53,stable,6.7 ,-0.9, 18.6
"Elbert County(6)",08039,168.7 ,147.6, 192.3,40 , 14 , 53,56,stable,-1.1 ,-3.4, 1.2
"Teller County(6)",08119,193.3 ,169.4, 220.1,28 , 3 , 46,64,stable,-0.2 ,-2.0, 1.5
"Delta County(6)",08029,216 ,191.7, 242.8,6 , 1 , 35,71,stable,1.0 ,-0.5, 2.6
