Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,56.9 ,56.3, 57.5,N/A , 37 , 43,7184,56.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Plumas County(7)",06063,35.7 ,20.5, 57.7,54 , 10 , 54,4,36.7
"Del Norte County(7)",06015,38.5 ,23.3, 60.1,53 , 8 , 54,4,40.8
"Trinity County(7)",06105,43.9 ,24.3, 73.4,52 , 1 , 54,3,47.1
"Nevada County(7)",06057,44.8 ,36.5, 54.4,51 , 21 , 54,22,56.9
"San Benito County(7)",06069,46.8 ,33.7, 63.3,50 , 5 , 54,9,51.8
"Kings County(7)",06031,47.9 ,38.3, 59.2,49 , 10 , 54,18,58.7
"Tuolumne County(7)",06109,48.4 ,37.4, 61.6,48 , 6 , 54,14,62.3
"Inyo County(7)",06027,48.7 ,29.3, 75.9,47 , 1 , 54,4,50.0
"Napa County(7)",06055,48.8 ,40.8, 57.9,46 , 13 , 54,27,53.5
"San Mateo County(7)",06081,49.8 ,46.1, 53.8,45 , 29 , 52,136,57.4
"Tulare County(7)",06107,50.9 ,45.3, 57,44 , 19 , 52,62,52.2
"Sutter County(7)",06101,51.4 ,41, 63.7,43 , 6 , 54,17,55.2
"Orange County(7)",06059,51.5 ,49.5, 53.5,42 , 32 , 49,546,56.3
"Monterey County(7)",06053,51.7 ,46.2, 57.6,41 , 16 , 52,67,55.1
"Lassen County(7)",06035,52.5 ,33.7, 78.1,40 , 1 , 54,5,61.0
"San Francisco County(7)",06075,52.8 ,49.2, 56.7,39 , 21 , 49,158,55.8
"Santa Clara County(7)",06085,53.1 ,50.5, 55.8,38 , 25 , 48,320,56.2
"Sonoma County(7)",06097,53.7 ,49.2, 58.6,37 , 16 , 49,107,54.9
