Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,376.7 ,374.4, 379,N/A , 8 , 12,20915,falling,-0.8 ,-1.0, -0.5
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Glades County(6)",12043,265 ,168, 394.4,44 , 4 , 50,6,*,*,*,*
"Walton County(6)",12131,239 ,159.9, 341.1,47 , 15 , 50,7,falling,-14.2 ,-30.6, -4.2
"Gadsden County(6)",12039,289.8 ,209.8, 388.8,42 , 5 , 50,10,stable,-3.0 ,-6.0, 0.8
"Columbia County(6)",12023,255.6 ,188.4, 338.3,46 , 24 , 50,10,stable,6.6 ,-4.8, 39.6
"Suwannee County(6)",12121,324.8 ,241.5, 426.7,38 , 2 , 49,11,*,*,*,*
"Santa Rosa County(6)",12113,176.3 ,133.9, 227.2,50 , 45 , 50,13,stable,-4.9 ,-9.8, 1.2
"Levy County(6)",12075,409.3 ,316.3, 520.8,9 , 2 , 44,13,stable,3.0 ,-15.3, 21.3
"Union County(6)",12125,1506.3 ,1150.2, 1952.2,1 , 1 , 1,13,stable,2.3 ,-1.1, 7.1
"Nassau County(6)",12089,505.5 ,387.7, 645.4,2 , 2 , 39,14,stable,1.3 ,-3.4, 8.4
"DeSoto County(6)",12027,221.9 ,167.9, 286.1,48 , 40 , 50,15,stable,1.9 ,-4.0, 10.4
"Bay County(6)",12005,258.6 ,207.4, 317.7,45 , 32 , 50,20,stable,-2.5 ,-6.7, 3.0
"Putnam County(6)",12107,371.5 ,302.1, 451.3,22 , 2 , 45,21,stable,-1.3 ,-5.3, 3.6
"Okeechobee County(6)",12093,364.9 ,291.5, 449.6,24 , 2 , 45,23,stable,1.9 ,-1.5, 6.6
"Escambia County(6)",12033,196.3 ,160.2, 237.5,49 , 44 , 50,23,stable,-1.5 ,-6.4, 4.4
"Hardee County(6)",12049,351.5 ,287.9, 424.1,28 , 3 , 45,26,stable,1.6 ,-2.1, 6.8
"Leon County(6)",12073,300.9 ,254.1, 353.2,41 , 20 , 48,33,stable,-2.0 ,-4.0, 0.5
"Sumter County(6)",12119,399.4 ,340.6, 465.7,11 , 2 , 40,35,stable,-1.2 ,-3.7, 2.3
"Okaloosa County(6)",12091,347.4 ,294, 406.8,33 , 5 , 45,36,stable,-1.1 ,-3.8, 2.7
