Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Grenada County(6)",28043,539.2 ,499.4, 581.4,1 , 1 , 38,146,stable,0.6 ,-0.5, 1.7
"Tishomingo County(6)",28141,538.5 ,498.7, 580.8,2 , 1 , 39,148,stable,3.5 ,0.0, 8.1
"Covington County(6)",28031,532.4 ,490.4, 577.1,3 , 1 , 43,125,rising,5.8 ,0.8, 9.8
"Yalobusha County(6)",28161,526.9 ,477.9, 580,4 , 1 , 58,94,rising,8.0 ,3.8, 11.8
"Coahoma County(6)",28027,518.3 ,478.9, 560.2,5 , 1 , 50,137,rising,2.6 ,1.1, 4.4
"Tunica County(6)",28143,518 ,455, 587.3,6 , 1 , 75,52,stable,1.1 ,-0.3, 2.6
"Chickasaw County(6)",28017,516.9 ,474, 562.8,7 , 1 , 56,113,stable,0.8 ,-0.9, 2.5
"Humphreys County(6)",28053,515.9 ,453.4, 585.1,8 , 1 , 74,53,stable,-1.4 ,-6.0, 0.2
"Quitman County(6)",28119,509.8 ,444.2, 582.8,9 , 1 , 77,46,stable,1.6 ,-0.1, 3.5
"Jefferson County(6)",28063,505.2 ,440.2, 577.7,10 , 1 , 77,47,stable,0.9 ,-2.4, 4.7
