Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,452.3 ,445.8, 458.9,N/A , 17 , 33,3932,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Logan County(6)",38047,277.3 ,192.9, 391.1,51 , 26 , 51,9,stable,-2.1 ,-6.0, 1.3
"Oliver County(6)",38065,282.5 ,193.8, 401.6,50 , 25 , 51,8,stable,-1.6 ,-6.4, 3.2
"Adams County(6)",38001,283.1 ,208.1, 381.6,49 , 30 , 51,12,falling,-15.3 ,-26.2, -3.6
"Dunn County(6)",38025,296.6 ,234, 371.8,48 , 34 , 51,17,falling,-2.2 ,-4.3, -0.1
"McKenzie County(6)",38053,313.2 ,266.4, 365.4,47 , 35 , 51,35,stable,-0.9 ,-2.5, 1.0
"Divide County(6)",38023,324.1 ,245.7, 425,46 , 19 , 51,13,stable,-0.6 ,-4.6, 3.1
"Towner County(6)",38095,339.5 ,258.9, 443.7,45 , 13 , 51,13,stable,-1.8 ,-5.3, 1.7
"Burke County(6)",38013,348.8 ,260.3, 461.5,44 , 8 , 51,11,stable,-1.6 ,-5.0, 1.9
"LaMoure County(6)",38045,353.2 ,285.1, 434.5,43 , 14 , 51,24,stable,-1.7 ,-3.8, 0.2
"Dickey County(6)",38021,358.5 ,295.6, 432,42 , 20 , 51,26,falling,-26.9 ,-42.1, -17.1
"Steele County(6)",38091,364.9 ,268.2, 489.8,41 , 2 , 51,11,stable,1.2 ,-2.3, 5.0
"Sioux County(6)",38085,370.9 ,280.2, 480.3,40 , 5 , 51,12,stable,-0.3 ,-4.8, 4.7
"Cavalier County(6)",38019,371.5 ,299.3, 458,39 , 9 , 51,24,stable,-1.0 ,-3.2, 1.2
"Stutsman County(6)",38093,372.4 ,339.3, 407.9,38 , 28 , 47,104,falling,-5.1 ,-13.4, -2.0
"Grant County(6)",38037,380.1 ,292, 491.5,37 , 3 , 51,16,stable,0.1 ,-3.4, 3.6
"Williams County(6)",38105,383.9 ,352.4, 417.5,36 , 26 , 45,119,stable,-1.4 ,-10.7, 1.5
"McIntosh County(6)",38051,389.5 ,303.7, 497,35 , 3 , 50,20,stable,0.4 ,-1.8, 2.6
"Kidder County(6)",38043,399.2 ,309.7, 510,34 , 2 , 50,16,stable,1.1 ,-2.2, 4.8
"Ransom County(6)",38073,411.7 ,347.7, 485.4,33 , 4 , 47,33,stable,-1.6 ,-3.9, 0.5
"Bowman County(6)",38011,415 ,328.8, 518.7,32 , 1 , 49,19,stable,-0.9 ,-5.3, 3.6
"Pierce County(6)",38069,416.9 ,341.2, 505.9,31 , 2 , 48,26,stable,-0.9 ,-3.8, 2.0
"Griggs County(6)",38039,430.7 ,335.2, 550.4,30 , 1 , 49,18,stable,-1.8 ,-5.2, 1.3
"Traill County(6)",38097,440.1 ,383.7, 503,29 , 3 , 42,49,stable,-9.1 ,-23.1, 2.2
"Stark County(6)",38089,441.6 ,408.7, 476.5,28 , 8 , 37,142,stable,0.4 ,-0.5, 1.4
"Barnes County(6)",38003,447.4 ,398.4, 501.3,27 , 4 , 39,70,stable,-1.2 ,-2.4, 0.1
"Golden Valley County(6)",38033,451.5 ,332.1, 602.9,26 , 1 , 50,12,stable,-0.8 ,-3.5, 2.0
"Walsh County(6)",38099,451.9 ,404.6, 503.9,25 , 3 , 38,74,stable,0.7 ,-0.8, 2.2
"Wells County(6)",38103,455.6 ,380.2, 544.2,24 , 1 , 44,32,stable,0.4 ,-1.1, 2.0
"Benson County(6)",38005,455.8 ,384.2, 536.7,23 , 1 , 43,31,stable,-0.4 ,-2.6, 1.7
"Pembina County(6)",38067,457.5 ,397.9, 524.5,22 , 1 , 40,51,stable,1.2 ,-0.4, 2.9
