Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,397.4 ,394.3, 400.5,N/A , 37 , 41,13686,falling,-1.5 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Abbeville County(6)",45001,375.3 ,333.8, 420.9,36 , 4 , 46,69,stable,-5.0 ,-17.4, 2.2
"Aiken County(6)",45003,349.6 ,334.2, 365.7,41 , 33 , 46,429,falling,-6.6 ,-9.9, -3.8
"Allendale County(6)",45005,339.7 ,276.3, 415.4,43 , 3 , 46,23,stable,-0.6 ,-2.3, 1.1
"Anderson County(6)",45007,406.8 ,391.2, 422.9,13 , 6 , 31,557,stable,-0.3 ,-0.7, 0.2
"Bamberg County(6)",45009,386 ,333.4, 445.6,29 , 1 , 46,45,stable,0.5 ,-0.8, 1.9
"Barnwell County(6)",45011,338 ,296.4, 384.2,44 , 17 , 46,52,stable,-0.2 ,-2.0, 1.8
"Beaufort County(6)",45013,344 ,329.4, 359,42 , 35 , 46,545,falling,-6.1 ,-8.5, -3.4
"Berkeley County(6)",45015,385.3 ,369.9, 401.2,30 , 14 , 39,498,stable,-2.1 ,-8.2, 0.9
"Calhoun County(6)",45017,383.9 ,332.1, 442.5,32 , 1 , 46,46,stable,-0.1 ,-2.0, 1.9
"Charleston County(6)",45019,400 ,388.8, 411.5,19 , 10 , 32,1051,falling,-0.6 ,-1.0, -0.1
"Cherokee County(6)",45021,447.6 ,416.6, 480.4,3 , 1 , 18,166,stable,0.5 ,-0.3, 1.4
"Chester County(6)",45023,441.9 ,402.5, 484.3,6 , 1 , 30,102,stable,0.7 ,-0.5, 2.0
"Chesterfield County(6)",45025,400.3 ,368.3, 434.6,18 , 3 , 41,128,stable,0.5 ,-0.3, 1.4
"Clarendon County(6)",45027,390.2 ,355.4, 427.9,27 , 4 , 43,110,stable,0.8 ,-1.0, 2.8
"Colleton County(6)",45029,466.2 ,428.9, 506.2,1 , 1 , 14,129,stable,0.7 ,-0.6, 2.1
"Darlington County(6)",45031,383.8 ,358.1, 410.9,33 , 8 , 42,185,stable,0.3 ,-0.4, 1.1
"Dillon County(6)",45033,381 ,342.8, 422.6,35 , 4 , 45,79,stable,-0.2 ,-2.1, 1.8
"Dorchester County(6)",45035,398.5 ,380.4, 417.3,21 , 7 , 36,382,stable,-0.3 ,-1.0, 0.5
"Edgefield County(6)",45037,356.7 ,316.4, 401.1,39 , 10 , 46,65,stable,-1.0 ,-2.7, 0.8
"Fairfield County(6)",45039,324 ,285.5, 367,46 , 27 , 46,60,falling,-9.0 ,-20.3, -0.2
"Florence County(6)",45041,388.8 ,370.7, 407.7,28 , 10 , 39,370,stable,0.1 ,-0.7, 1.1
"Georgetown County(6)",45043,441.9 ,414.1, 471.3,5 , 1 , 20,246,rising,0.9 ,0.1, 1.6
"Greenville County(6)",45045,415.4 ,405.4, 425.7,9 , 5 , 22,1358,stable,0.2 ,-0.2, 0.5
"Greenwood County(6)",45047,400.6 ,374.9, 427.7,16 , 4 , 39,199,rising,4.4 ,0.6, 8.2
"Hampton County(6)",45049,365.2 ,318.5, 417.4,38 , 5 , 46,49,stable,-0.5 ,-1.9, 1.0
"Horry County(6)",45051,392.3 ,380.9, 404,24 , 14 , 36,1086,falling,-1.9 ,-5.7, -0.4
"Jasper County(6)",45053,331.3 ,294.7, 371.5,45 , 26 , 46,71,stable,0.7 ,-0.4, 2.1
"Kershaw County(6)",45055,373.5 ,347.8, 400.7,37 , 11 , 44,173,stable,-0.9 ,-1.8, 0.2
"Lancaster County(6)",45057,384.2 ,362.9, 406.5,31 , 10 , 41,274,stable,0.7 ,0.0, 1.6
"Laurens County(6)",45059,426.6 ,399.4, 455.3,7 , 1 , 32,202,rising,0.7 ,0.1, 1.4
"Lee County(6)",45061,350.7 ,302.2, 405.4,40 , 7 , 46,43,stable,-0.9 ,-3.1, 1.2
"Lexington County(6)",45063,414.1 ,400.8, 427.7,11 , 5 , 25,781,stable,0.0 ,-0.5, 0.5
"Marion County(6)",45067,391.1 ,354.5, 430.8,26 , 3 , 44,94,stable,0.5 ,-0.7, 1.6
"Marlboro County(6)",45069,423.5 ,379.9, 471.1,8 , 1 , 39,77,stable,0.5 ,-0.4, 1.6
"McCormick County(6)",45065,399.1 ,326.9, 486.1,20 , 1 , 46,35,stable,0.1 ,-2.1, 2.3
"Newberry County(6)",45071,395 ,360.4, 432.3,22 , 3 , 43,108,stable,0.1 ,-1.2, 1.5
