Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1240.5 ,1237, 1243.9,N/A , 39 , 41,102767,stable,0.4 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Harris County(7)",48201,1187.8 ,1178.7, 1196.9,163 , 142 , 176,14103,stable,1.1 ,-0.4, 2.2
"Dallas County(7)",48113,1257.5 ,1245.2, 1269.9,118 , 103 , 142,8546,stable,0.0 ,-0.8, 1.3
"Tarrant County(7)",48439,1294.3 ,1280.7, 1308,96 , 80 , 120,7316,falling,-1.1 ,-1.3, -0.8
"Bexar County(7)",48029,1152.2 ,1139.3, 1165.2,181 , 156 , 195,6307,stable,0.0 ,-2.1, 2.1
"Travis County(7)",48453,1220.5 ,1201.9, 1239.3,142 , 118 , 164,3640,stable,0.9 ,0.0, 2.9
"Collin County(7)",48085,1193.3 ,1174.1, 1212.7,159 , 133 , 181,3166,stable,-0.1 ,-1.6, 1.2
"El Paso County(7)",48141,1179.9 ,1160, 1200.1,166 , 142 , 185,2740,stable,0.6 ,-0.4, 2.9
"Denton County(7)",48121,1239 ,1217.1, 1261.2,129 , 106 , 157,2694,stable,-0.1 ,-0.8, 1.2
"Fort Bend County(7)",48157,1129.8 ,1108.5, 1151.3,190 , 166 , 206,2409,stable,1.2 ,-0.6, 2.3
"Montgomery County(7)",48339,1214 ,1190.7, 1237.7,149 , 119 , 171,2188,stable,1.2 ,-1.2, 3.0
"Hidalgo County(7)",48215,1020.1 ,1000.8, 1039.6,219 , 203 , 231,2146,stable,1.1 ,-1.5, 3.1
