Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,184.3 ,177.4, 191.5,N/A , 1 , 12,542,stable,-2.0 ,-3.4, 0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Douglas County(6)",31055,175.4 ,161.6, 190.2,29 , 18 , 34,122,falling,-4.2 ,-5.4, -3.0
"Lancaster County(6)",31109,145.9 ,129.7, 163.5,36 , 27 , 38,61,falling,-4.7 ,-6.2, -3.3
"Sarpy County(6)",31153,167.9 ,143.2, 195.6,32 , 17 , 37,34,falling,-4.8 ,-6.2, -3.4
"Hall County(6)",31079,217.5 ,175.8, 266.1,17 , 4 , 32,19,falling,-3.4 ,-5.7, -1.2
"Buffalo County(6)",31019,201.9 ,157.8, 254.5,21 , 5 , 36,15,falling,-3.6 ,-6.3, -0.8
"Platte County(6)",31141,241.9 ,186.1, 308.7,9 , 2 , 32,13,stable,-3.5 ,-8.0, 0.9
"Lincoln County(6)",31111,184.9 ,141.9, 236.9,28 , 8 , 37,13,falling,-3.2 ,-6.4, -0.1
"Adams County(6)",31001,209.6 ,160.5, 269.4,19 , 4 , 36,13,falling,-3.0 ,-6.1, -0.1
"Madison County(6)",31119,222.5 ,169.5, 286.7,15 , 3 , 35,12,falling,-2.7 ,-5.0, -0.5
"Dodge County(6)",31053,174.5 ,132.9, 224.9,30 , 10 , 38,12,falling,-4.5 ,-6.9, -2.5
"Scotts Bluff County(6)",31157,162.6 ,121.6, 212.9,34 , 12 , 38,11,falling,-3.8 ,-7.3, -0.5
"Gage County(6)",31067,169.8 ,120, 233.2,31 , 7 , 38,8,falling,-3.8 ,-6.7, -1.3
"Washington County(6)",31177,207.5 ,144.5, 288.4,20 , 3 , 38,7,stable,0.7 ,-16.6, 19.1
"Saunders County(6)",31155,190.7 ,132.3, 265.6,25 , 5 , 38,7,stable,-4.0 ,-8.9, 0.3
"Otoe County(6)",31131,198.6 ,134.8, 282.2,23 , 4 , 38,7,falling,-4.5 ,-9.0, -0.5
"York County(6)",31185,240.9 ,164.9, 339.6,10 , 1 , 37,7,stable,-1.8 ,-4.7, 1.0
"Custer County(6)",31041,277.9 ,188.9, 393.6,5 , 1 , 33,6,stable,-1.7 ,-6.4, 2.5
"Cass County(6)",31025,131.1 ,86.5, 190.5,38 , 18 , 38,6,falling,-8.5 ,-25.3, -5.1
"Dawson County(6)",31047,142.8 ,94.3, 207.4,37 , 12 , 38,6,falling,-22.4 ,-43.3, -2.9
"Boone County(6)",31011,424.6 ,273.8, 628.2,1 , 1 , 19,5,stable,3.7 ,-0.2, 8.4
"Dakota County(6)",31043,187.4 ,120.8, 277.5,26 , 3 , 38,5,stable,-3.9 ,-11.2, 2.9
"Holt County(6)",31089,224.2 ,144, 332.7,14 , 2 , 38,5,stable,-2.4 ,-8.3, 2.5
"Richardson County(6)",31147,278.4 ,178.8, 412.3,3 , 1 , 36,5,stable,-0.8 ,-6.1, 4.1
"Burt County(6)",31021,316.2 ,200.6, 472.8,2 , 1 , 34,5,stable,-3.1 ,-10.8, 3.1
"Box Butte County(6)",31013,258.7 ,161.8, 390.4,7 , 1 , 38,5,*,*,*,*
"Cedar County(6)",31027,224.5 ,138.4, 344.5,13 , 1 , 38,4,stable,-0.5 ,-6.2, 5.3
"Keith County(6)",31101,210.3 ,131.6, 318.9,18 , 2 , 38,4,stable,-3.0 ,-7.8, 1.5
"Phelps County(6)",31137,231.1 ,143.9, 351.8,12 , 1 , 38,4,stable,-0.9 ,-6.4, 4.8
"Seward County(6)",31159,148.9 ,92.8, 226.6,35 , 10 , 38,4,falling,-5.6 ,-10.9, -1.0
"Antelope County(6)",31003,278.4 ,171.7, 426.5,4 , 1 , 37,4,*,*,*,*
"Knox County(6)",31107,198.6 ,121.3, 306.4,22 , 2 , 38,4,*,*,*,*
"Merrick County(6)",31121,266.8 ,164.5, 408.6,6 , 1 , 37,4,stable,0.2 ,-7.0, 7.8
"Red Willow County(6)",31145,190.7 ,115, 296.1,24 , 3 , 38,4,*,*,*,*
"Jefferson County(6)",31095,221.8 ,132.7, 348,16 , 1 , 38,4,stable,-0.6 ,-4.6, 3.3
"Cuming County(6)",31039,187.1 ,109.2, 298.2,27 , 3 , 38,4,stable,-2.9 ,-7.7, 1.4
"Dawes County(6)",31045,240.7 ,142.1, 379.9,11 , 1 , 38,4,stable,16.5 ,-0.6, 66.7
"Saline County(6)",31151,163 ,94.1, 262.4,33 , 5 , 38,3,falling,-4.5 ,-9.4, -0.3
"Clay County(6)",31035,246.7 ,139.7, 404.6,8 , 1 , 38,3,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County(6)",31123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nance County(6)",31125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nemaha County(6)",31127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nuckolls County(6)",31129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County(6)",31133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",31135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",31139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",31143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County(6)",31149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",31161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",31163,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County(6)",31165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County(6)",31167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thayer County(6)",31169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thurston County(6)",31173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(6)",31175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
