Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Bertie County(6)",37015,11.1 ,6.1, 19.1,55 , 1 , 83,3,69.6
"Caswell County(6)",37033,10.1 ,5.6, 17.2,68 , 1 , 83,3,70.8
"Swain County(6)",37173,17.4 ,9.9, 28.8,1 , 1 , 83,3,77.3
"Anson County(6)",37007,10.8 ,6.2, 17.7,60 , 1 , 83,4,72.0
"Greene County(6)",37079,12.8 ,7.4, 20.8,30 , 1 , 83,4,85.7
"Jackson County(6)",37099,6.8 ,3.8, 11.2,83 , 27 , 83,4,50.0
"Avery County(6)",37011,15.3 ,8.9, 25.1,7 , 1 , 83,4,67.9
"Polk County(6)",37149,8.3 ,5, 14.4,78 , 13 , 83,4,74.1
"Hoke County(6)",37093,9.1 ,5.5, 14.1,74 , 6 , 83,4,72.4
"Martin County(6)",37117,13.8 ,8.1, 22.2,17 , 1 , 83,4,70.0
"Pasquotank County(6)",37139,8.3 ,5, 12.9,79 , 13 , 83,4,67.7
"Scotland County(6)",37165,9.7 ,6, 15,70 , 5 , 83,4,68.8
"Yancey County(6)",37199,12.7 ,8, 20.4,32 , 1 , 83,4,75.9
"Madison County(6)",37115,13.8 ,8.5, 21.7,19 , 1 , 83,5,76.7
"Dare County(6)",37055,8.7 ,5.4, 13.6,75 , 10 , 83,5,61.0
"Cherokee County(6)",37039,9.3 ,5.7, 14.9,72 , 6 , 83,5,61.9
"Edgecombe County(6)",37065,7.8 ,5, 11.7,81 , 24 , 83,6,60.9
