Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Yancey County(6)",37199,16.3 ,9.9, 26,17 , 1 , 85,5,stable,3.8 ,-1.2, 9.8
"Yadkin County(6)",37197,15.4 ,10.7, 21.6,26 , 1 , 84,8,stable,1.2 ,-1.8, 4.5
"Wilson County(6)",37195,9.3 ,6.8, 12.5,84 , 46 , 85,10,stable,-2.6 ,-5.2, 0.0
"Wilkes County(6)",37193,15.3 ,11.8, 19.7,31 , 2 , 79,14,stable,-1.1 ,-4.1, 1.9
"Wayne County(6)",37191,13.1 ,10.6, 16.1,60 , 10 , 82,19,rising,14.2 ,1.6, 26.8
"Watauga County(6)",37189,14.9 ,10.6, 20.4,39 , 1 , 83,9,stable,2.0 ,-3.9, 9.7
"Wake County(6)",37183,14.8 ,13.7, 15.9,42 , 16 , 59,154,stable,-1.0 ,-3.4, 0.2
"Vance County(6)",37181,14.7 ,10.3, 20.4,44 , 1 , 84,8,stable,-0.6 ,-5.9, 5.7
"Union County(6)",37179,15.1 ,13, 17.5,35 , 5 , 69,37,stable,-1.1 ,-7.9, 1.5
"Transylvania County(6)",37175,14.2 ,10.1, 20,50 , 1 , 84,9,stable,2.3 ,-3.3, 9.1
"Surry County(6)",37171,19.3 ,15.5, 23.8,2 , 1 , 55,19,stable,2.3 ,-1.0, 6.3
"Stokes County(6)",37169,16.6 ,12.1, 22.4,14 , 1 , 78,10,stable,0.3 ,-3.2, 4.5
"Stanly County(6)",37167,16.8 ,13, 21.4,12 , 1 , 72,14,stable,2.6 ,-1.3, 7.3
"Scotland County(6)",37165,13.6 ,9.1, 19.6,57 , 1 , 85,6,stable,-0.7 ,-4.8, 3.5
"Sampson County(6)",37163,12.8 ,9.3, 17.1,63 , 4 , 84,9,stable,3.0 ,-0.3, 7.2
