Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Alachua County(6)",12001,64.8 ,56.9, 73.4,28 , 9 , 52,51,61.0
"Baker County(6)",12003,62.7 ,41.7, 90.6,35 , 3 , 64,6,60.4
"Bay County(6)",12005,67.8 ,59.3, 77.3,23 , 6 , 49,47,54.2
"Bradford County(6)",12007,72 ,50.4, 99.5,16 , 2 , 64,7,52.9
"Brevard County(6)",12009,60.6 ,56.5, 64.8,38 , 23 , 51,175,55.8
"Broward County(6)",12011,59.6 ,57.1, 62.2,39 , 29 , 50,430,58.7
"Calhoun County(6)",12013,88.1 ,57.4, 129.7,6 , 2 , 63,5,60.5
"Charlotte County(6)",12015,58.7 ,52.2, 65.7,40 , 18 , 59,73,57.0
"Citrus County(6)",12017,62.5 ,55, 70.8,36 , 12 , 56,59,56.9
"Clay County(6)",12019,75.5 ,66.7, 85.2,11 , 4 , 35,56,59.9
"Collier County(6)",12021,43.8 ,39.6, 48.3,64 , 54 , 64,91,55.9
"Columbia County(6)",12023,71.4 ,58.1, 86.8,17 , 3 , 56,21,60.9
"DeSoto County(6)",12027,76.2 ,57.7, 98.7,10 , 2 , 59,12,56.1
"Dixie County(6)",12029,89.4 ,62.2, 124.5,4 , 2 , 59,7,60.0
"Duval County(6)",12031,75.1 ,70.7, 79.7,12 , 5 , 23,231,61.6
"Escambia County(6)",12033,76.9 ,69.8, 84.6,9 , 3 , 27,88,64.0
"Flagler County(6)",12035,57.8 ,49.3, 67.4,41 , 14 , 62,36,51.6
"Gadsden County(6)",12039,68.9 ,52.5, 88.7,19 , 3 , 62,12,53.4
"Gilchrist County(6)",12041,52.9 ,32.6, 81.3,53 , 4 , 64,4,50.0
"Glades County(6)",12043,56 ,33, 88.9,45 , 3 , 64,4,47.5
"Gulf County(6)",12045,52.9 ,32, 82.6,54 , 4 , 64,4,51.3
"Hamilton County(6)",12047,66.9 ,39.8, 105.7,24 , 2 , 64,4,57.6
"Hardee County(6)",12049,90.4 ,64.1, 123.7,3 , 2 , 56,8,57.4
"Hendry County(6)",12051,54.5 ,37.6, 76.3,49 , 5 , 64,7,59.6
"Hernando County(6)",12053,69.4 ,62, 77.4,18 , 6 , 43,69,59.0
"Highlands County(6)",12055,62.7 ,53.3, 73.4,34 , 8 , 59,38,57.6
"Hillsborough County(6)",12057,74.7 ,71.1, 78.4,13 , 6 , 22,345,61.9
"Indian River County(6)",12061,54.9 ,47.9, 62.7,48 , 23 , 62,51,49.3
"Jackson County(6)",12063,47.7 ,34.4, 64.4,62 , 15 , 64,9,47.3
