Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Bradley County(6)",47011,4.4 ,3, 6.3,57 , 46 , 57,6,47.8
"McMinn County(6)",47107,5.9 ,3.7, 9,56 , 17 , 57,5,47.1
"Sullivan County(6)",47163,6.6 ,5.1, 8.4,55 , 23 , 57,15,54.3
"Putnam County(6)",47141,6.7 ,4.6, 9.4,54 , 15 , 57,7,57.4
"Wilson County(6)",47189,6.8 ,5.1, 8.8,53 , 20 , 57,12,53.0
"Franklin County(6)",47051,6.8 ,4, 11,52 , 7 , 57,4,52.8
"Shelby County(6)",47157,6.8 ,6.1, 7.6,51 , 35 , 55,73,66.4
"Montgomery County(6)",47125,6.8 ,5.2, 8.8,50 , 19 , 57,12,55.0
"Warren County(6)",47177,6.9 ,4.1, 10.9,49 , 8 , 57,4,74.1
"Monroe County(6)",47123,6.9 ,4.3, 10.6,48 , 8 , 57,5,50.0
"Williamson County(6)",47187,6.9 ,5.6, 8.5,47 , 23 , 56,19,62.2
"Bedford County(6)",47003,7.3 ,4.5, 11.2,46 , 6 , 57,4,56.4
"Obion County(6)",47131,7.6 ,4.2, 12.7,45 , 3 , 57,3,63.0
"Hawkins County(6)",47073,7.7 ,5, 11.3,44 , 5 , 57,6,57.7
"Madison County(6)",47113,7.9 ,5.7, 10.6,43 , 8 , 57,10,65.3
"Davidson County(6)",47037,7.9 ,7, 8.9,42 , 21 , 51,57,66.4
"Jefferson County(6)",47089,8 ,5.2, 11.8,41 , 5 , 57,6,61.2
"Weakley County(6)",47183,8 ,4.5, 13.4,40 , 2 , 57,3,58.6
"Blount County(6)",47009,8.2 ,6.4, 10.4,39 , 10 , 55,16,62.2
"Loudon County(6)",47105,8.3 ,5.7, 11.8,38 , 5 , 57,8,63.3
"Anderson County(6)",47001,8.3 ,6.1, 11.2,37 , 7 , 56,10,61.3
"Maury County(6)",47119,8.3 ,6.1, 11.2,36 , 7 , 56,10,66.7
