Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.6 ,17.3, 17.9,N/A , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Yancey County(6)",37199,17.7 ,11.7, 26.6,35 , 1 , 92,6,stable,-2.1 ,-6.2, 2.2
"Yadkin County(6)",37197,17.6 ,12.9, 23.6,39 , 1 , 90,10,stable,0.5 ,-1.6, 2.9
"Wilson County(6)",37195,13.9 ,10.8, 17.6,82 , 19 , 92,14,stable,-0.5 ,-3.2, 2.4
"Wilkes County(6)",37193,16.2 ,12.6, 20.5,53 , 7 , 90,16,stable,0.0 ,-2.3, 2.5
"Wayne County(6)",37191,16.9 ,13.9, 20.3,51 , 8 , 86,25,falling,-14.4 ,-24.4, -1.1
"Watauga County(6)",37189,14.9 ,10.7, 20.4,70 , 7 , 92,9,falling,-5.1 ,-8.2, -2.1
"Warren County(6)",37185,12.9 ,7.5, 21.3,86 , 4 , 92,4,stable,-2.5 ,-9.6, 5.0
"Wake County(6)",37183,19.2 ,18, 20.5,17 , 9 , 45,204,stable,0.3 ,-0.6, 1.3
"Vance County(6)",37181,15.8 ,11.5, 21.4,57 , 4 , 91,9,stable,-1.9 ,-6.0, 2.3
"Union County(6)",37179,18.4 ,16, 21,26 , 6 , 70,46,stable,-1.2 ,-3.2, 1.2
"Transylvania County(6)",37175,14.3 ,10, 20.1,77 , 7 , 92,9,stable,-3.0 ,-7.3, 1.1
"Swain County(6)",37173,22.7 ,14, 35.4,4 , 1 , 92,4,stable,-2.0 ,-8.6, 4.7
"Surry County(6)",37171,16.9 ,13.5, 21,50 , 5 , 87,18,stable,-12.1 ,-28.6, 3.6
"Stokes County(6)",37169,19.4 ,14.8, 25.2,15 , 1 , 85,13,stable,-0.1 ,-4.1, 4.4
