Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Bamberg County(6)",45009,33.6 ,20.1, 54.5,1 , 1 , 43,4,*,*,*,*
"Orangeburg County(6)",45075,33.2 ,27.2, 40.4,2 , 1 , 18,23,stable,0.6 ,-8.1, 3.4
"Newberry County(6)",45071,31.1 ,22, 42.9,3 , 1 , 38,9,stable,5.2 ,0.0, 12.7
"Williamsburg County(6)",45089,31 ,21.4, 43.9,4 , 1 , 39,8,stable,1.1 ,-3.7, 6.6
"Colleton County(6)",45029,29.8 ,21, 41.4,5 , 1 , 41,8,stable,2.2 ,-2.4, 7.9
"Barnwell County(6)",45011,29.2 ,18, 45.5,6 , 1 , 43,5,stable,2.8 ,-2.9, 10.6
"Sumter County(6)",45085,29.2 ,23.6, 35.8,7 , 1 , 31,21,rising,3.2 ,1.0, 6.0
"Cherokee County(6)",45021,29.1 ,21.4, 38.8,8 , 1 , 39,10,stable,1.8 ,-1.8, 6.1
"Marlboro County(6)",45069,29 ,18.5, 43.9,9 , 1 , 43,5,stable,2.1 ,-3.9, 10.3
"Hampton County(6)",45049,28.8 ,16.7, 47,10 , 1 , 43,4,stable,3.0 ,-2.7, 9.7
"Georgetown County(6)",45043,28.3 ,21.8, 36.4,11 , 1 , 35,17,stable,1.1 ,-2.2, 4.7
"Chester County(6)",45023,26.4 ,17.9, 38.1,12 , 1 , 43,7,rising,4.7 ,1.7, 8.8
"Abbeville County(6)",45001,26.4 ,15.8, 41.8,13 , 1 , 43,5,*,*,*,*
"Dillon County(6)",45033,26.3 ,17.5, 38.3,14 , 1 , 43,6,*,*,*,*
"Fairfield County(6)",45039,26.1 ,15.8, 41.5,15 , 1 , 43,5,stable,-1.0 ,-3.6, 1.7
