Incidence Rate Report for California by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,16.6 ,16.2, 17,N/A , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Yuba County(7)",06115,18.6 ,10.8, 29.8,12 , 1 , 38,3,stable,4.0 ,-0.5, 9.8
"Yolo County(7)",06113,17.5 ,12, 24.6,16 , 1 , 38,7,stable,0.3 ,-3.8, 4.8
"Ventura County(7)",06111,18 ,15.1, 21.2,15 , 4 , 36,28,stable,-0.1 ,-2.8, 2.5
"Tulare County(7)",06107,19.3 ,15.9, 23.1,9 , 2 , 35,23,rising,2.5 ,0.1, 5.6
"Tehama County(7)",06103,25.1 ,14.3, 40.8,1 , 1 , 38,3,*,*,*,*
"Sutter County(7)",06101,17.2 ,10.2, 27.3,18 , 1 , 38,4,*,*,*,*
"Stanislaus County(7)",06099,15.5 ,12.6, 19,34 , 7 , 38,19,stable,0.1 ,-2.4, 2.8
"Sonoma County(7)",06097,16.9 ,13.1, 21.5,20 , 3 , 38,13,stable,0.7 ,-1.8, 3.3
"Solano County(7)",06095,16.2 ,12.5, 20.6,29 , 5 , 38,13,stable,0.4 ,-2.4, 3.3
"Shasta County(7)",06089,19.9 ,13.6, 28.1,7 , 1 , 38,6,stable,3.7 ,-0.1, 8.3
"Santa Cruz County(7)",06087,21.8 ,16, 29,4 , 1 , 37,9,stable,0.7 ,-1.9, 3.5
