Incidence Rate Report for Illinois by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.1 ,3, 3.3,N/A , 21 , 36,468,14.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Cook County(7)",17031,2.1 ,2, 2.3,29 , 26 , 29,126,14.0
"St. Clair County(7)",17163,2.4 ,1.7, 3.4,28 , 15 , 29,7,11.6
"Will County(7)",17197,3 ,2.5, 3.7,27 , 13 , 28,22,14.4
"Madison County(7)",17119,3.2 ,2.3, 4.2,26 , 9 , 29,10,12.7
"Kane County(7)",17089,3.2 ,2.6, 4,25 , 11 , 28,18,14.0
"La Salle County(7)",17099,3.2 ,2, 5,24 , 6 , 29,5,12.6
"DuPage County(7)",17043,3.3 ,2.8, 3.8,23 , 12 , 27,37,14.0
"DeKalb County(7)",17037,3.3 ,2, 5.4,22 , 5 , 29,4,11.1
"Peoria County(7)",17143,3.4 ,2.3, 4.7,21 , 7 , 29,7,11.2
"Lake County(7)",17097,3.4 ,2.8, 4.1,20 , 10 , 27,27,12.6
"Rock Island County(7)",17161,3.5 ,2.3, 5,19 , 6 , 29,6,12.5
"Kendall County(7)",17093,3.5 ,2.1, 5.4,18 , 5 , 29,4,13.0
"McLean County(7)",17113,3.6 ,2.4, 5.1,17 , 5 , 29,6,10.0
"Kankakee County(7)",17091,3.6 ,2.3, 5.5,16 , 5 , 29,5,15.2
"Winnebago County(7)",17201,3.8 ,2.9, 4.9,15 , 6 , 27,13,16.1
"Sangamon County(7)",17167,3.8 ,2.8, 5.1,14 , 6 , 28,10,14.0
"Macon County(7)",17115,3.9 ,2.4, 5.9,13 , 4 , 29,5,12.9
"Vermilion County(7)",17183,4 ,2.4, 6.3,12 , 3 , 29,4,11.7
"Champaign County(7)",17019,4.2 ,3, 5.7,11 , 4 , 27,8,12.1
