Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,260.6 ,247.1, 274.6,N/A , 18 , 39,303,stable,-0.6 ,-1.7, 0.9
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Jasper County(6)",29097,299.1 ,179.8, 462.7,4 , 1 , 11,4,*,*,*,*
"Jefferson County(6)",29099,245.8 ,151.6, 377.2,8 , 2 , 11,5,*,*,*,*
"Pulaski County(6)",29169,290.3 ,184, 434.4,5 , 1 , 11,5,stable,1.9 ,-3.7, 10.3
"Platte County(6)",29165,335.2 ,242.3, 450.1,3 , 1 , 9,10,stable,-2.9 ,-23.7, 14.1
"Greene County(6)",29077,206.9 ,152.5, 273.6,11 , 5 , 11,11,stable,-2.9 ,-6.2, 1.2
"Boone County(6)",29019,251.8 ,185, 332.6,6 , 3 , 11,12,stable,-0.4 ,-4.6, 4.7
"St. Charles County(6)",29183,210.2 ,166.8, 260.8,9 , 5 , 11,19,stable,-0.7 ,-4.4, 4.5
"St. Louis City(6)",29510,209.9 ,169, 257.6,10 , 6 , 11,19,stable,-2.0 ,-4.9, 1.7
"Clay County(6)",29047,422.6 ,344, 513,1 , 1 , 4,22,rising,5.2 ,2.8, 9.3
"Jackson County(6)",29095,351.6 ,308, 399.6,2 , 1 , 5,50,stable,1.7 ,-0.6, 4.9
"St. Louis County(6)",29189,249.5 ,227.3, 273.1,7 , 4 , 9,100,stable,-0.8 ,-2.0, 0.7
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
