Incidence Rate Report for Oklahoma by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,13.1 ,12.6, 13.6,N/A , 26 , 39,594,stable,-1.0 ,-2.2, 0.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Beckham County(6)",40009,19 ,11.8, 29,1 , 1 , 38,4,stable,-2.1 ,-8.7, 4.7
"Woodward County(6)",40153,18.7 ,11.5, 28.8,2 , 1 , 40,4,stable,2.7 ,-3.5, 10.8
"Ottawa County(6)",40115,18.1 ,12.4, 25.6,3 , 1 , 36,7,rising,4.4 ,0.2, 9.9
"Mayes County(6)",40097,17.4 ,12.3, 23.8,4 , 1 , 35,8,rising,21.3 ,6.2, 47.9
"Garvin County(6)",40049,17.3 ,11.4, 25.1,5 , 1 , 38,6,stable,3.7 ,-2.7, 11.8
"Pawnee County(6)",40117,17.2 ,10.3, 27.4,6 , 1 , 41,4,*,*,*,*
"Sequoyah County(6)",40135,16.7 ,12, 22.8,7 , 1 , 35,9,stable,3.6 ,-0.5, 9.2
"Stephens County(6)",40137,16.2 ,11.6, 21.9,8 , 1 , 37,9,stable,0.6 ,-4.4, 5.8
"Okmulgee County(6)",40111,15.4 ,10.6, 21.7,9 , 1 , 38,7,stable,-2.3 ,-6.5, 1.8
"Caddo County(6)",40015,15 ,9.8, 22.2,10 , 1 , 40,5,stable,0.3 ,-6.3, 8.3
"Muskogee County(6)",40101,15 ,11.4, 19.4,11 , 1 , 36,12,stable,0.0 ,-4.2, 4.6
"Cherokee County(6)",40021,14.9 ,10.6, 20.5,12 , 1 , 38,8,stable,-1.0 ,-14.9, 2.3
"Garfield County(6)",40047,14.8 ,11.1, 19.5,13 , 1 , 37,11,stable,-0.4 ,-2.8, 2.2
"McCurtain County(6)",40089,14.5 ,9.6, 21.2,14 , 1 , 40,6,stable,1.2 ,-3.2, 6.0
"Creek County(6)",40037,14.3 ,10.9, 18.6,15 , 2 , 37,13,stable,-2.8 ,-6.8, 1.0
"Tulsa County(6)",40143,14.3 ,13.1, 15.7,16 , 7 , 27,102,falling,-2.8 ,-10.7, -0.9
"Rogers County(6)",40131,14.3 ,11.3, 17.9,17 , 2 , 36,16,stable,-2.0 ,-5.5, 1.8
"Comanche County(6)",40031,14 ,11.2, 17.4,18 , 3 , 36,17,stable,0.7 ,-2.1, 4.0
"Jackson County(6)",40065,14 ,8.5, 21.9,19 , 1 , 41,4,*,*,*,*
"Kay County(6)",40071,13.9 ,9.8, 19.3,20 , 1 , 40,8,stable,-1.0 ,-6.4, 4.5
"Payne County(6)",40119,13.8 ,10.3, 18.1,21 , 2 , 39,11,stable,-1.9 ,-3.9, 0.3
"Washington County(6)",40147,13.5 ,9.8, 18.2,22 , 2 , 40,9,stable,-4.1 ,-9.2, 0.6
"Cleveland County(6)",40027,13.3 ,11.4, 15.4,23 , 8 , 34,38,stable,-0.5 ,-2.3, 1.7
"Seminole County(6)",40133,13.2 ,7.9, 20.8,24 , 1 , 41,4,stable,-2.2 ,-8.8, 4.4
"Carter County(6)",40019,13.2 ,9.3, 18.2,25 , 2 , 40,8,stable,0.8 ,-4.6, 6.9
"Pittsburg County(6)",40121,12.9 ,9, 18,26 , 2 , 41,8,stable,-2.4 ,-7.8, 2.9
"Oklahoma County(6)",40109,12.7 ,11.6, 13.9,27 , 13 , 33,105,stable,-1.8 ,-3.8, 0.3
"Pontotoc County(6)",40123,12.7 ,8.5, 18.4,28 , 2 , 41,6,stable,-0.8 ,-4.2, 2.8
"Canadian County(6)",40017,11.8 ,9.4, 14.6,29 , 9 , 40,17,falling,-4.4 ,-8.0, -0.7
"Custer County(6)",40039,11.7 ,6.9, 18.7,30 , 2 , 41,4,stable,-1.4 ,-5.4, 2.8
"McIntosh County(6)",40091,11.5 ,6.6, 19.2,31 , 1 , 41,4,*,*,*,*
"Bryan County(6)",40013,11.2 ,7.8, 15.9,32 , 6 , 41,7,stable,-0.6 ,-5.7, 5.8
"Wagoner County(6)",40145,10.8 ,8, 14.4,33 , 10 , 41,10,stable,-0.2 ,-3.6, 3.9
"Osage County(6)",40113,10.3 ,7.1, 14.7,34 , 9 , 41,7,stable,-0.4 ,-4.5, 4.2
"Pottawatomie County(6)",40125,10.3 ,7.4, 13.9,35 , 12 , 41,9,falling,-4.8 ,-8.5, -1.5
"Le Flore County(6)",40079,10.2 ,6.9, 14.7,36 , 8 , 41,6,stable,-0.6 ,-4.5, 3.7
"Logan County(6)",40083,9.6 ,6.3, 14.2,37 , 9 , 41,5,stable,-2.8 ,-9.1, 4.3
"Grady County(6)",40051,9.6 ,6.5, 13.9,38 , 11 , 41,6,falling,-12.2 ,-29.0, -0.5
"Delaware County(6)",40041,9 ,5.9, 13.4,39 , 13 , 41,6,stable,1.9 ,-2.9, 8.3
"McClain County(6)",40087,8.8 ,5.3, 13.7,40 , 14 , 41,4,falling,-26.7 ,-46.1, -6.3
"Lincoln County(6)",40081,7.8 ,4.5, 12.7,41 , 18 , 41,4,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
