Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Shelby County(6)",47157,14 ,12.9, 15.1,77 , 58 , 81,138,stable,-3.4 ,-9.4, 0.0
"Davidson County(6)",47037,16.4 ,15.1, 17.9,64 , 33 , 73,112,stable,-0.7 ,-1.8, 0.4
"Knox County(6)",47093,16.5 ,15, 18.1,63 , 29 , 73,89,falling,-2.2 ,-8.8, -0.8
"Hamilton County(6)",47065,18.8 ,17, 20.7,33 , 13 , 60,88,stable,2.3 ,-0.9, 8.6
"Rutherford County(6)",47149,18.9 ,16.7, 21.4,30 , 11 , 65,56,stable,-0.3 ,-1.8, 1.4
"Williamson County(6)",47187,20 ,17.6, 22.8,19 , 7 , 59,50,stable,1.1 ,-1.7, 4.7
"Sullivan County(6)",47163,19.3 ,16.8, 22.2,24 , 8 , 66,46,stable,-0.9 ,-2.6, 0.8
"Sumner County(6)",47165,18.5 ,16, 21.3,37 , 10 , 69,42,stable,-2.0 ,-13.5, 1.1
"Washington County(6)",47179,20.7 ,17.7, 24.1,14 , 4 , 62,35,stable,0.6 ,-1.7, 3.2
"Blount County(6)",47009,17.3 ,14.7, 20.4,51 , 13 , 76,33,falling,-3.5 ,-8.4, -1.5
"Wilson County(6)",47189,18.1 ,15.3, 21.2,43 , 10 , 74,31,stable,-5.9 ,-27.9, 2.6
"Montgomery County(6)",47125,16.7 ,13.9, 19.8,58 , 15 , 80,27,stable,-0.5 ,-2.7, 2.1
"Bradley County(6)",47011,18.8 ,15.5, 22.5,34 , 8 , 74,25,stable,-0.8 ,-3.1, 1.7
"Sevier County(6)",47155,16.5 ,13.5, 20,62 , 14 , 80,23,stable,-1.0 ,-3.7, 2.0
"Anderson County(6)",47001,20.3 ,16.6, 24.8,16 , 3 , 70,22,stable,-1.2 ,-3.9, 1.6
"Maury County(6)",47119,19.1 ,15.6, 23.2,28 , 5 , 75,22,stable,-0.1 ,-5.3, 8.0
"Greene County(6)",47059,18.3 ,14.6, 22.6,40 , 7 , 78,19,stable,-0.2 ,-3.6, 3.4
"Madison County(6)",47113,14.6 ,11.7, 18.1,74 , 25 , 83,18,stable,2.4 ,-3.7, 18.5
"Loudon County(6)",47105,18 ,14.2, 22.8,44 , 7 , 80,17,stable,-0.8 ,-3.7, 2.6
"Hawkins County(6)",47073,20.1 ,16, 25.2,18 , 3 , 74,17,stable,-1.2 ,-17.4, 4.1
"Putnam County(6)",47141,17.1 ,13.5, 21.5,52 , 10 , 81,16,stable,-2.5 ,-5.3, 0.4
"Cumberland County(6)",47035,13.7 ,10.4, 17.9,79 , 25 , 83,15,falling,-4.9 ,-8.2, -1.8
"Roane County(6)",47145,16.9 ,13.1, 21.8,56 , 8 , 81,15,stable,-1.9 ,-4.7, 1.0
