Incidence Rate Report by State

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Alaska(6)",02900,122.3 ,117.1, 127.6,39 , 23 , 48,453,stable,3.0 ,-0.5, 5.3
"Puerto Rico(6)",72001,97.5 ,95.5, 99.5,N/A , N/A , N/A,2087,rising,2.6 ,0.4, 4.8
"Iowa(7)",19000,134.7 ,132.3, 137.1,9 , 4 , 21,2642,rising,2.5 ,0.7, 5.0
"Montana(6)",30000,134.2 ,130.1, 138.4,12 , 2 , 30,917,stable,2.5 ,-2.1, 6.4
"Oregon(6)",41000,128.8 ,126.9, 130.9,28 , 18 , 34,3481,rising,2.5 ,0.4, 3.8
"Texas(7)",48000,116.3 ,115.5, 117.1,45 , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"Kansas(6)",20000,132.3 ,129.8, 134.9,18 , 8 , 29,2307,rising,1.8 ,0.4, 4.0
"Nebraska(6)",31000,131 ,127.9, 134.2,21 , 9 , 32,1479,rising,1.7 ,0.1, 4.6
"Hawaii(7)",15000,140.2 ,136.6, 143.9,1 , 1 , 11,1262,rising,1.6 ,1.0, 2.9
"Arkansas(6)",05000,121.1 ,118.8, 123.4,42 , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"Idaho(7)",16000,130.7 ,127.4, 133.9,23 , 9 , 33,1337,rising,0.9 ,0.5, 1.8
"Louisiana(7)",22000,127.5 ,125.6, 129.4,31 , 23 , 35,3650,rising,0.9 ,0.6, 1.4
"North Carolina(6)",37000,137.6 ,136.3, 138.9,5 , 1 , 10,9160,rising,0.9 ,0.7, 1.1
"West Virginia(6)",54000,119.9 ,117, 122.8,44 , 34 , 46,1524,stable,0.9 ,-0.3, 2.6
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,11 , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"Delaware(6)",10000,134.6 ,130.5, 138.9,10 , 1 , 28,890,rising,0.8 ,0.1, 1.6
"Mississippi(6)",28000,122.3 ,120, 124.6,38 , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"Illinois(7)",17000,132.6 ,131.4, 133.7,17 , 11 , 22,10423,rising,0.7 ,0.4, 1.1
"Minnesota(6)",27000,136.3 ,134.5, 138.1,7 , 2 , 15,4612,rising,0.7 ,0.4, 1.7
"New York(7)",36000,134 ,133.1, 135,13 , 8 , 19,16688,rising,0.7 ,0.5, 1.1
"Ohio(6)",39000,129.5 ,128.4, 130.7,25 , 19 , 31,9864,rising,0.7 ,0.5, 1.6
"Rhode Island(6)",44000,139.9 ,135.8, 144.1,2 , 1 , 13,976,rising,0.7 ,0.2, 1.2
"Georgia(7)",13000,129.2 ,127.9, 130.5,27 , 19 , 32,8064,rising,0.6 ,0.4, 1.2
"Kentucky(7)",21000,126.7 ,124.8, 128.6,32 , 24 , 35,3596,rising,0.6 ,0.4, 0.8
"Maine(6)",23000,128.1 ,124.7, 131.5,30 , 15 , 36,1257,stable,0.6 ,-0.9, 2.2
"New Jersey(7)",34000,137.1 ,135.7, 138.5,6 , 2 , 12,7854,rising,0.6 ,0.4, 0.9
"North Dakota(6)",38000,131.5 ,126.4, 136.7,20 , 3 , 35,552,rising,0.6 ,0.2, 1.1
"Colorado(6)",08000,129.3 ,127.5, 131.1,26 , 18 , 32,4209,stable,0.5 ,-0.4, 1.8
"Florida(6)",12000,121.3 ,120.5, 122.1,41 , 36 , 44,18142,rising,0.5 ,0.4, 0.7
"Missouri(6)",29000,130.9 ,129.2, 132.6,22 , 14 , 29,5114,rising,0.5 ,0.3, 0.8
"New Hampshire(6)",33000,138.9 ,135.4, 142.6,3 , 1 , 14,1281,stable,0.5 ,-0.1, 1.0
"Pennsylvania(6)",42000,130.6 ,129.5, 131.8,24 , 16 , 28,11241,rising,0.5 ,0.3, 0.6
"South Carolina(6)",45000,128.6 ,126.8, 130.4,29 , 20 , 34,4343,rising,0.5 ,0.3, 0.7
"Alabama(6)",01000,122.1 ,120.4, 123.9,40 , 34 , 44,3894,rising,0.4 ,0.1, 0.8
"Maryland(6)",24000,133.2 ,131.6, 134.9,15 , 8 , 23,5095,stable,0.4 ,0.0, 0.8
"New Mexico(7)",35000,113.8 ,111.2, 116.6,48 , 45 , 49,1518,stable,0.4 ,-0.2, 2.3
"Tennessee(6)",47000,122.4 ,120.9, 124,37 , 34 , 44,5318,rising,0.4 ,0.1, 0.7
"Connecticut(7)",09000,138.5 ,136.3, 140.7,4 , 1 , 10,3285,rising,0.3 ,0.1, 0.6
"Massachusetts(7)",25000,136 ,134.4, 137.6,8 , 3 , 15,6008,rising,0.3 ,0.1, 0.8
"Utah(7)",49000,115.5 ,113, 118,47 , 44 , 49,1670,stable,0.3 ,-0.1, 1.8
"Virginia(6)",51000,126.4 ,125, 127.8,33 , 28 , 35,6659,stable,0.3 ,0.0, 0.6
"Wyoming(6)",56000,116 ,110.7, 121.4,46 , 34 , 49,403,stable,0.3 ,-3.2, 3.3
"Michigan(6)",26000,122.7 ,121.5, 124,35 , 34 , 42,7911,stable,0.2 ,-0.1, 1.1
"South Dakota(6)",46000,123.8 ,119.3, 128.4,34 , 21 , 45,646,stable,0.2 ,-0.6, 0.9
"Washington(5)",53000,132.7 ,131.1, 134.2,16 , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"Arizona(6)",04000,113 ,111.6, 114.5,49 , 46 , 49,5099,stable,0.1 ,-0.2, 0.4
"California(7)",06000,121 ,120.3, 121.6,43 , 37 , 45,27575,stable,0.1 ,-0.1, 0.5
"Vermont(6)",50000,131.9 ,126.7, 137.2,19 , 2 , 34,568,stable,0.1 ,-0.4, 0.6
"Oklahoma(6)",40000,122.6 ,120.6, 124.7,36 , 33 , 44,2922,stable,-0.3 ,-1.3, 0.5
"District of Columbia(6)",11001,134 ,128.6, 139.5,14 , 1 , 33,494,stable,-0.5 ,-1.4, 0.5
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:16 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
