Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,13.5 ,13.1, 14,N/A , 6 , 33,910,stable,-1.6 ,-4.9, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Lee County(6)",45061,13.8 ,7.7, 23.3,20 , 1 , 43,3,stable,0.6 ,-5.9, 8.1
"Bamberg County(6)",45009,13.6 ,7.9, 23.1,24 , 1 , 43,3,*,*,*,*
"Calhoun County(6)",45017,13.2 ,7.6, 22.4,29 , 1 , 43,3,*,*,*,*
"Hampton County(6)",45049,11.6 ,6.7, 19.3,36 , 2 , 43,3,*,*,*,*
"Edgefield County(6)",45037,10.8 ,6.4, 17.3,38 , 3 , 43,4,*,*,*,*
"Barnwell County(6)",45011,14.4 ,8.8, 22.6,17 , 1 , 43,4,*,*,*,*
"Jasper County(6)",45053,9.1 ,5.5, 14.5,42 , 11 , 43,4,*,*,*,*
"Union County(6)",45087,12 ,7.6, 18.3,35 , 2 , 43,5,falling,-24.8 ,-42.5, -1.6
"Fairfield County(6)",45039,15.1 ,9.9, 22.8,12 , 1 , 43,6,stable,3.0 ,-0.3, 7.3
"Marion County(6)",45067,12 ,7.9, 17.9,34 , 3 , 43,6,stable,1.3 ,-2.6, 6.2
"Abbeville County(6)",45001,15.7 ,10.3, 23.3,10 , 1 , 43,6,*,*,*,*
"Marlboro County(6)",45069,19.6 ,13.3, 28.1,2 , 1 , 38,7,*,*,*,*
"Chester County(6)",45023,16.3 ,11.2, 23.2,7 , 1 , 42,7,stable,-5.0 ,-33.6, 2.1
"Kershaw County(6)",45055,7.9 ,5.5, 11.3,43 , 31 , 43,7,falling,-2.8 ,-5.4, -0.1
"Cherokee County(6)",45021,10.7 ,7.5, 14.8,40 , 8 , 43,8,stable,-1.9 ,-7.1, 3.8
"Newberry County(6)",45071,13.7 ,9.7, 19.1,21 , 2 , 42,8,stable,2.0 ,-2.2, 7.3
"Williamsburg County(6)",45089,17.1 ,12, 23.9,6 , 1 , 40,8,rising,39.3 ,23.4, 66.2
"Clarendon County(6)",45027,14.6 ,10.3, 20.5,13 , 1 , 42,8,stable,-1.4 ,-5.7, 3.4
