Incidence Rate Report for California by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,9.6 ,9.4, 9.7,N/A , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Nevada County(7)",06057,5.6 ,4.2, 7.5,50 , 40 , 50,12,stable,-0.9 ,-3.3, 1.8
"Siskiyou County(7)",06093,6 ,3.6, 9.5,49 , 19 , 50,5,stable,1.1 ,-3.2, 6.2
"Placer County(7)",06061,6.6 ,5.7, 7.7,48 , 38 , 50,38,stable,-2.0 ,-9.1, 1.7
"Marin County(7)",06041,6.8 ,5.7, 8.1,47 , 37 , 50,30,rising,1.7 ,0.4, 3.3
"El Dorado County(7)",06017,7 ,5.7, 8.5,46 , 30 , 50,23,stable,0.1 ,-12.1, 3.7
"Calaveras County(7)",06009,7.1 ,4.6, 10.9,45 , 10 , 50,6,*,*,*,*
"Tuolumne County(7)",06109,7.8 ,5.6, 10.9,44 , 10 , 50,9,stable,0.8 ,-3.2, 5.5
"Contra Costa County(7)",06013,8.1 ,7.5, 8.8,43 , 28 , 46,119,stable,-1.2 ,-9.9, 2.7
"Shasta County(7)",06089,8.3 ,6.8, 10,42 , 16 , 49,24,stable,-7.2 ,-15.3, 1.8
"Ventura County(7)",06111,8.4 ,7.6, 9.2,41 , 25 , 46,91,rising,4.0 ,2.2, 6.5
"Napa County(7)",06055,8.4 ,6.7, 10.5,40 , 12 , 49,17,stable,-1.4 ,-16.3, 3.0
"San Mateo County(7)",06081,8.5 ,7.7, 9.4,39 , 23 , 46,84,stable,-1.5 ,-3.5, 0.2
"Orange County(7)",06059,8.6 ,8.1, 9,38 , 28 , 44,328,rising,1.5 ,0.5, 2.8
"Yolo County(7)",06113,8.6 ,7, 10.6,37 , 12 , 49,20,rising,2.7 ,0.1, 6.1
"Mendocino County(7)",06045,8.7 ,6.5, 11.4,36 , 7 , 50,12,stable,0.5 ,-3.0, 4.6
"Santa Cruz County(7)",06087,8.7 ,7.3, 10.3,35 , 15 , 48,30,rising,2.9 ,0.4, 6.3
"Del Norte County(7)",06015,8.7 ,5.3, 14,34 , 2 , 50,4,falling,-3.6 ,-6.8, -0.3
"San Luis Obispo County(7)",06079,8.9 ,7.6, 10.4,33 , 14 , 46,38,stable,2.0 ,-0.2, 4.7
"Riverside County(7)",06065,8.9 ,8.5, 9.5,32 , 23 , 42,256,rising,3.1 ,2.3, 4.1
"Sonoma County(7)",06097,9 ,8, 10,31 , 17 , 44,67,stable,-1.9 ,-8.7, 1.9
"Los Angeles County(7)",06037,9 ,8.8, 9.3,30 , 24 , 38,1023,falling,-1.4 ,-3.1, -0.4
