Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Mono County(7)",06051,16.6 ,9.1, 28.3,56 , 40 , 56,3,stable,-4.3 ,-9.7, 1.4
"Lassen County(7)",06035,26.5 ,19.4, 35.6,55 , 7 , 56,9,stable,-2.4 ,-7.2, 2.5
"Kings County(7)",06031,26.8 ,23, 31.1,54 , 30 , 56,36,falling,-10.5 ,-15.4, -7.6
"Nevada County(7)",06057,27 ,23.2, 31.4,53 , 27 , 56,44,falling,-3.8 ,-5.3, -2.4
"Tuolumne County(7)",06109,27.5 ,22.5, 33.6,52 , 13 , 56,25,falling,-4.2 ,-5.6, -2.9
"Plumas County(7)",06063,28.2 ,20.3, 38.9,51 , 3 , 56,10,stable,-1.4 ,-4.1, 1.2
"San Mateo County(7)",06081,29.4 ,27.8, 31,50 , 37 , 54,275,falling,-2.7 ,-3.2, -2.3
"San Benito County(7)",06069,30.8 ,24.8, 37.7,49 , 4 , 55,19,stable,-1.0 ,-3.9, 2.3
"Orange County(7)",06059,31 ,30.2, 31.8,48 , 33 , 50,1132,falling,-2.4 ,-2.9, -1.9
"Del Norte County(7)",06015,31.1 ,23.2, 41.1,47 , 2 , 56,11,stable,-2.7 ,-5.8, 0.1
"San Francisco County(7)",06075,31.2 ,29.7, 32.8,46 , 26 , 52,328,falling,-3.7 ,-6.5, -2.8
"Alameda County(7)",06001,31.5 ,30.3, 32.6,45 , 28 , 50,580,stable,-1.6 ,-3.7, 2.0
"Santa Clara County(7)",06085,31.5 ,30.4, 32.6,44 , 29 , 50,667,stable,-1.0 ,-2.2, 0.9
"Monterey County(7)",06053,31.6 ,29.3, 34.1,43 , 17 , 53,143,stable,1.4 ,-1.5, 9.6
"Modoc County(7)",06049,31.7 ,19.3, 50.5,42 , 1 , 56,5,stable,-2.0 ,-5.5, 1.3
