Incidence Rate Report for New Mexico by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,18.5 ,17.7, 19.3,N/A , 39 , 48,470,55.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Sierra County(7)",35051,12.4 ,6.8, 23.7,23 , 4 , 23,3,41.5
"Chaves County(7)",35005,13.3 ,9.8, 17.6,22 , 10 , 23,10,44.7
"Grant County(7)",35017,14.4 ,9.5, 21.4,21 , 4 , 23,7,46.6
"Socorro County(7)",35053,15.3 ,9, 25,20 , 2 , 23,4,61.3
"Santa Fe County(7)",35049,15.5 ,13.2, 18.2,19 , 10 , 23,36,53.7
"San Miguel County(7)",35047,15.9 ,10.4, 23.6,18 , 3 , 23,6,50.0
"Luna County(7)",35029,16.6 ,10.2, 25.5,17 , 2 , 23,5,41.4
"Taos County(7)",35055,16.7 ,11.8, 23.4,16 , 3 , 23,9,52.3
"Lincoln County(7)",35027,17 ,10.9, 26,15 , 2 , 23,6,53.6
"Dona Ana County(7)",35013,17.4 ,15.1, 20,14 , 6 , 21,42,49.3
"Rio Arriba County(7)",35039,18.3 ,13.6, 24.3,13 , 2 , 23,11,51.5
"Bernalillo County(7)",35001,18.4 ,17.1, 19.9,12 , 6 , 18,146,59.5
"Valencia County(7)",35061,18.9 ,15, 23.5,11 , 2 , 21,18,55.0
"Otero County(7)",35035,19.4 ,15.1, 24.5,10 , 2 , 21,15,53.6
"Torrance County(7)",35057,19.4 ,11.6, 30.8,9 , 1 , 23,4,55.3
"San Juan County(7)",35045,19.4 ,16.2, 23.1,8 , 3 , 19,27,65.9
"Curry County(7)",35009,20.5 ,15.1, 27.3,7 , 1 , 22,10,47.1
"Sandoval County(7)",35043,20.8 ,17.8, 24.2,6 , 2 , 17,37,60.4
"McKinley County(7)",35031,20.9 ,16.4, 26.3,5 , 1 , 20,15,56.7
"Lea County(7)",35025,22.1 ,17.2, 27.9,4 , 1 , 19,14,57.3
"Eddy County(7)",35015,22.6 ,17.5, 28.7,3 , 1 , 18,14,60.2
"Cibola County(7)",35006,26.4 ,18.8, 36.1,2 , 1 , 17,8,57.5
"Roosevelt County(7)",35041,32.1 ,21.2, 46.5,1 , 1 , 15,6,65.9
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/29/2024 10:40 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
