Incidence Rate Report for Michigan by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.1 ,19.8, 20.5,N/A , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Delta County(6)",26041,19.7 ,13.8, 27.3,42 , 6 , 71,9,falling,-21.9 ,-38.5, -5.1
"Osceola County(6)",26133,15.4 ,9.7, 23.5,64 , 11 , 72,5,falling,-12.5 ,-34.8, -0.1
"Emmet County(6)",26047,27.2 ,20.3, 35.8,10 , 2 , 55,13,falling,-8.2 ,-22.9, -4.2
"Branch County(6)",26023,10.4 ,6.9, 15.3,72 , 51 , 72,6,falling,-8.0 ,-39.7, -1.3
"Isabella County(6)",26073,11.1 ,7.7, 15.6,71 , 49 , 72,7,falling,-6.8 ,-12.8, -3.9
"Alcona County(6)",26001,18.5 ,10.7, 33.1,47 , 4 , 72,4,stable,-2.9 ,-11.3, 5.8
"Charlevoix County(6)",26029,24.3 ,17.4, 33.4,17 , 3 , 64,10,stable,-2.9 ,-7.2, 1.4
"Shiawassee County(6)",26155,15.8 ,12.1, 20.3,61 , 27 , 72,14,stable,-2.1 ,-5.5, 1.3
"Mecosta County(6)",26107,18.1 ,12.9, 24.7,50 , 11 , 71,9,stable,-1.8 ,-7.9, 4.8
"Livingston County(6)",26093,24.6 ,21.7, 27.7,15 , 7 , 40,60,stable,-1.7 ,-3.4, 0.1
"Presque Isle County(6)",26141,15.7 ,9.1, 27.3,62 , 8 , 72,4,stable,-1.7 ,-9.1, 6.2
"Calhoun County(6)",26025,15.9 ,13.3, 19,59 , 34 , 71,27,stable,-1.5 ,-3.1, 0.1
