Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Anderson County(6)",47001,1374.4 ,1317.2, 1433.4,66 , 26 , 88,450,falling,-1.9 ,-7.9, -0.7
"Bedford County(6)",47003,1385.1 ,1305.2, 1468.8,60 , 14 , 90,231,stable,0.5 ,-0.3, 1.5
"Benton County(6)",47005,1566.1 ,1441.2, 1698.9,10 , 1 , 70,121,rising,1.2 ,0.3, 2.4
"Bledsoe County(6)",47007,1352.8 ,1224.8, 1490.7,73 , 9 , 93,84,stable,-0.4 ,-2.7, 0.7
"Blount County(6)",47009,1431.5 ,1387.2, 1476.8,41 , 19 , 71,812,falling,-1.0 ,-1.7, -0.4
"Bradley County(6)",47011,1310.5 ,1260.3, 1362.2,89 , 53 , 92,523,stable,-1.0 ,-6.0, 0.3
"Campbell County(6)",47013,1531.8 ,1449.5, 1617.5,12 , 2 , 56,265,rising,1.2 ,0.1, 4.5
"Cannon County(6)",47015,1354.3 ,1222.3, 1496.8,72 , 7 , 94,78,stable,0.4 ,-0.9, 1.9
"Carroll County(6)",47017,1582 ,1481.5, 1687.7,7 , 1 , 47,188,stable,0.9 ,-4.3, 2.6
"Carter County(6)",47019,1222 ,1162, 1284.4,91 , 82 , 94,318,stable,-0.1 ,-3.2, 0.7
"Cheatham County(6)",47021,1434.1 ,1344.1, 1528.6,40 , 6 , 87,206,falling,-1.8 ,-6.8, -0.3
"Chester County(6)",47023,1509.9 ,1377.5, 1651.8,14 , 1 , 84,97,rising,2.5 ,1.4, 3.7
"Claiborne County(6)",47025,1437.1 ,1346.9, 1531.8,38 , 7 , 86,196,stable,0.2 ,-0.6, 1.1
"Clay County(6)",47027,1386.3 ,1220.9, 1567.9,59 , 3 , 94,53,stable,0.1 ,-1.4, 1.7
"Cocke County(6)",47029,1423.2 ,1340.2, 1509.9,44 , 8 , 87,230,stable,0.4 ,-0.7, 1.7
"Coffee County(6)",47031,1419.6 ,1347.9, 1494.1,46 , 12 , 86,299,stable,0.3 ,-0.5, 1.3
"Crockett County(6)",47033,1453.4 ,1315.3, 1602.1,32 , 2 , 91,83,rising,1.5 ,0.5, 2.5
"Cumberland County(6)",47035,1347.1 ,1290.6, 1405.5,78 , 37 , 90,471,falling,-1.2 ,-1.8, -0.6
"Davidson County(6)",47037,1312.6 ,1289.6, 1336,87 , 70 , 90,2607,falling,-1.5 ,-2.2, -1.0
"DeKalb County(6)",47041,1355.1 ,1243.4, 1474.2,70 , 10 , 93,112,stable,-0.3 ,-1.2, 0.6
"Decatur County(6)",47039,1397.8 ,1260.8, 1545.7,51 , 4 , 92,79,stable,0.7 ,-0.4, 1.9
"Dickson County(6)",47043,1493.8 ,1416.6, 1574.1,20 , 3 , 65,290,stable,0.5 ,-0.2, 1.3
"Dyer County(6)",47045,1448.3 ,1359.9, 1540.9,34 , 5 , 86,205,rising,1.3 ,0.6, 2.1
"Fayette County(6)",47047,1393.3 ,1317.7, 1472.1,56 , 16 , 88,265,stable,-0.7 ,-2.7, 0.3
"Fentress County(6)",47049,1414.2 ,1299.4, 1536.7,49 , 6 , 91,118,stable,-0.1 ,-1.7, 1.7
"Franklin County(6)",47051,1346.9 ,1270.5, 1426.8,79 , 26 , 92,240,falling,-3.8 ,-5.7, -2.7
"Gibson County(6)",47053,1472.2 ,1395.4, 1552.2,26 , 5 , 72,280,rising,0.9 ,0.1, 1.9
"Giles County(6)",47055,1352.3 ,1262.3, 1447,74 , 18 , 92,172,stable,0.3 ,-0.8, 1.6
"Grainger County(6)",47057,1387.5 ,1285.9, 1495.2,58 , 10 , 91,144,stable,-0.4 ,-1.4, 0.7
"Greene County(6)",47059,1480.5 ,1419.8, 1543.2,25 , 7 , 64,462,stable,0.7 ,-0.1, 1.7
"Grundy County(6)",47061,1489.3 ,1350.7, 1638.4,21 , 1 , 89,87,stable,0.8 ,-0.1, 1.7
"Hamblen County(6)",47063,1395 ,1330, 1462.3,54 , 18 , 87,351,stable,0.0 ,-1.1, 1.3
"Hamilton County(6)",47065,1354.8 ,1327.1, 1382.9,71 , 50 , 85,1882,stable,0.1 ,-1.0, 1.9
"Hancock County(6)",47067,1576.1 ,1372.5, 1801.4,8 , 1 , 89,46,stable,1.4 ,-5.5, 3.4
"Hardeman County(6)",47069,1589.4 ,1479, 1705.8,4 , 1 , 51,158,rising,2.0 ,1.1, 3.0
"Hardin County(6)",47071,1332.8 ,1241.1, 1429.6,83 , 20 , 93,162,stable,0.6 ,-0.4, 1.7
"Hawkins County(6)",47073,1444 ,1377.7, 1512.7,35 , 10 , 79,366,stable,-0.2 ,-5.1, 0.7
"Haywood County(6)",47075,1514.4 ,1387.6, 1649.8,13 , 1 , 85,110,rising,1.7 ,0.8, 2.7
"Henderson County(6)",47077,1375.2 ,1278.7, 1477.1,65 , 13 , 91,154,stable,0.4 ,-0.6, 1.4
"Henry County(6)",47079,1482.5 ,1396.7, 1572.2,24 , 4 , 74,230,rising,1.1 ,0.2, 2.1
"Hickman County(6)",47081,1504.5 ,1395.9, 1619.3,16 , 2 , 83,146,stable,0.4 ,-1.2, 2.1
"Houston County(6)",47083,1656.5 ,1469.8, 1860.4,2 , 1 , 72,59,rising,2.0 ,0.6, 3.6
"Humphreys County(6)",47085,1612.3 ,1488.3, 1743.9,3 , 1 , 51,128,stable,-0.5 ,-1.7, 0.8
"Jackson County(6)",47087,1157.6 ,1033.8, 1292.2,93 , 66 , 95,67,falling,-1.6 ,-2.7, -0.3
"Jefferson County(6)",47089,1395.1 ,1327.4, 1465.4,53 , 18 , 89,327,stable,-0.3 ,-3.8, 1.5
"Johnson County(6)",47091,1317.3 ,1207.4, 1434.7,86 , 18 , 94,109,stable,1.1 ,-0.6, 3.1
"Knox County(6)",47093,1380.2 ,1354.4, 1406.4,63 , 43 , 78,2244,stable,0.0 ,-0.6, 1.2
"Lake County(6)",47095,1440 ,1237.2, 1666.5,37 , 1 , 94,37,rising,2.2 ,1.1, 3.4
"Lauderdale County(6)",47097,1427.4 ,1318, 1543.5,43 , 4 , 90,130,rising,1.3 ,0.5, 2.3
"Lawrence County(6)",47099,1501.5 ,1419.1, 1587.4,19 , 3 , 68,252,rising,2.1 ,0.4, 6.8
"Lewis County(6)",47101,1553.6 ,1403.8, 1715.2,11 , 1 , 83,83,stable,0.9 ,-0.7, 2.8
"Lincoln County(6)",47103,1080.6 ,1005.2, 1160.2,95 , 91 , 95,156,falling,-2.8 ,-7.6, -0.8
"Loudon County(6)",47105,1384.1 ,1321.1, 1449.3,61 , 22 , 88,386,stable,-0.2 ,-0.9, 0.6
"Macon County(6)",47111,1567.2 ,1449.7, 1691.8,9 , 1 , 62,136,stable,0.9 ,0.0, 2.0
"Madison County(6)",47113,1351.1 ,1297.7, 1406.1,76 , 39 , 90,498,stable,0.2 ,-0.6, 1.2
"Marion County(6)",47115,1503.8 ,1406.6, 1606,17 , 2 , 73,185,stable,0.2 ,-0.9, 1.3
"Marshall County(6)",47117,1582.5 ,1482.9, 1687.1,6 , 1 , 49,196,stable,0.2 ,-0.5, 1.0
"Maury County(6)",47119,1501.8 ,1443, 1562.4,18 , 5 , 52,517,stable,0.3 ,-0.6, 1.5
"McMinn County(6)",47107,1429.1 ,1359.6, 1501.1,42 , 11 , 83,325,stable,0.9 ,0.0, 1.9
"McNairy County(6)",47109,1377.6 ,1280.8, 1479.9,64 , 12 , 91,154,stable,-4.3 ,-9.2, 1.1
