Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Hinds County(6)",28049,25.9 ,23.1, 28.9,15 , 5 , 37,67,rising,2.6 ,0.8, 4.7
"Harrison County(6)",28047,23.5 ,20.8, 26.5,24 , 9 , 47,57,rising,3.9 ,2.1, 6.2
"DeSoto County(6)",28033,21.9 ,19, 25.1,32 , 12 , 56,42,stable,1.3 ,-1.1, 4.5
"Rankin County(6)",28121,22.9 ,19.8, 26.3,27 , 8 , 52,41,rising,3.2 ,0.8, 6.4
"Jackson County(6)",28059,21.2 ,18.2, 24.7,37 , 15 , 58,37,rising,3.4 ,0.9, 6.5
"Madison County(6)",28089,21.7 ,18, 25.9,35 , 9 , 59,26,stable,2.8 ,-1.4, 8.2
"Forrest County(6)",28035,25.5 ,20.6, 31.2,16 , 3 , 52,20,stable,3.2 ,-0.4, 7.5
"Lee County(6)",28081,18.9 ,15.2, 23.2,51 , 17 , 64,19,stable,1.1 ,-3.1, 6.0
"Jones County(6)",28067,23 ,18.4, 28.4,26 , 6 , 59,19,stable,2.1 ,-2.0, 7.2
"Lauderdale County(6)",28075,17 ,13.5, 21.3,61 , 26 , 66,16,stable,0.6 ,-3.0, 4.5
"Warren County(6)",28149,27.6 ,21.7, 34.7,10 , 1 , 49,16,rising,4.5 ,1.7, 7.9
"Pearl River County(6)",28109,21.8 ,17, 27.7,33 , 6 , 63,15,stable,0.2 ,-2.8, 3.7
"Lamar County(6)",28073,21 ,16.4, 26.5,41 , 8 , 64,15,stable,2.0 ,-0.9, 5.7
"Lowndes County(6)",28087,21 ,16.3, 26.7,39 , 8 , 64,15,stable,7.4 ,-8.2, 26.4
"Hancock County(6)",28045,21.2 ,16.3, 27.2,38 , 7 , 63,14,stable,-0.1 ,-4.4, 4.8
