Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Trousdale County(6)",47169,2414.4 ,2052.6, 2822.3,1 , 1 , 85,33,stable,1.6 ,-0.9, 4.4
"Carroll County(6)",47017,2358.5 ,2180.6, 2547.1,2 , 1 , 33,132,rising,1.8 ,0.4, 3.3
"Rhea County(6)",47143,2298.1 ,2128.2, 2478.1,3 , 1 , 48,139,stable,-0.2 ,-1.5, 1.3
"Marshall County(6)",47117,2268.1 ,2088.8, 2458.9,4 , 1 , 57,124,stable,-0.2 ,-1.1, 0.7
"Houston County(6)",47083,2256.8 ,1942.9, 2607.3,5 , 1 , 89,38,stable,1.2 ,-0.7, 3.4
"Hardeman County(6)",47069,2231.4 ,2039.2, 2437.1,6 , 1 , 68,102,rising,1.7 ,0.3, 3.3
"Humphreys County(6)",47085,2190.5 ,1979.7, 2417.8,7 , 1 , 83,80,stable,-0.4 ,-2.2, 1.6
"Maury County(6)",47119,2185.1 ,2078.3, 2296.1,8 , 2 , 43,328,stable,0.3 ,-0.8, 1.7
"Sevier County(6)",47155,2171.6 ,2076.8, 2269.6,9 , 2 , 47,412,stable,-0.4 ,-2.0, 0.3
"Stewart County(6)",47161,2162.7 ,1918.9, 2429.2,10 , 1 , 88,58,stable,1.0 ,-0.8, 3.1
"Lawrence County(6)",47099,2157.6 ,2012.8, 2310,11 , 1 , 71,167,stable,2.1 ,-0.1, 6.6
"Lewis County(6)",47101,2141.1 ,1890.8, 2415.5,12 , 1 , 89,54,stable,0.4 ,-1.9, 3.0
"Robertson County(6)",47147,2138.2 ,2010.9, 2271.4,13 , 2 , 69,219,stable,-0.1 ,-0.9, 0.8
"Grundy County(6)",47061,2135.4 ,1898.6, 2394.2,14 , 1 , 89,60,stable,0.4 ,-0.6, 1.6
"Cheatham County(6)",47021,2131.6 ,1960.8, 2313.4,15 , 1 , 82,124,falling,-2.5 ,-7.2, -0.4
"Dickson County(6)",47043,2131.6 ,1992.3, 2278.2,16 , 2 , 71,178,stable,-0.5 ,-3.7, 0.4
"Crockett County(6)",47033,2126.6 ,1883.5, 2392.4,17 , 1 , 90,56,rising,2.2 ,1.2, 3.5
"Gibson County(6)",47053,2108.7 ,1973.8, 2250.4,18 , 2 , 79,184,rising,1.3 ,0.2, 2.5
"Macon County(6)",47111,2108.5 ,1903.7, 2329.6,19 , 1 , 87,80,stable,0.6 ,-1.1, 2.6
"Meigs County(6)",47121,2107.3 ,1851.1, 2389.8,20 , 1 , 90,52,stable,1.6 ,-2.4, 2.9
"McMinn County(6)",47107,2103.4 ,1980.6, 2231.8,21 , 3 , 73,221,rising,1.1 ,0.4, 2.0
"Warren County(6)",47177,2102.1 ,1953.6, 2258.9,22 , 3 , 80,151,rising,2.5 ,0.3, 7.9
"White County(6)",47185,2101.5 ,1930.7, 2283.3,23 , 2 , 84,114,stable,-0.6 ,-7.1, 1.3
