Incidence Rate Report for Florida by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,54.4 ,54, 54.8,N/A , 27 , 31,17677,falling,-2.2 ,-2.9, -2.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Lafayette County(6)",12067,77.7 ,55.9, 106,11 , 2 , 64,8,stable,0.5 ,-3.3, 4.9
"Liberty County(6)",12077,92.1 ,66.9, 124.4,3 , 2 , 51,9,stable,-0.7 ,-4.8, 4.0
"Hamilton County(6)",12047,64.3 ,49, 83.4,29 , 3 , 66,12,stable,0.4 ,-3.5, 5.1
"Franklin County(6)",12037,62.3 ,47.5, 81.4,32 , 4 , 66,13,falling,-3.0 ,-5.1, -1.0
"Jefferson County(6)",12065,54.9 ,42.1, 71.2,50 , 10 , 66,13,stable,-1.7 ,-4.9, 1.8
"Glades County(6)",12043,52.6 ,40.8, 68,55 , 16 , 67,14,falling,-3.6 ,-5.9, -1.1
"Gulf County(6)",12045,60.2 ,47.5, 76.1,41 , 7 , 66,16,falling,-7.2 ,-21.3, -2.8
"Madison County(6)",12079,60.8 ,48.5, 75.7,39 , 7 , 65,17,stable,-0.3 ,-4.0, 3.7
"Holmes County(6)",12059,59.6 ,47.7, 74.2,43 , 8 , 66,18,stable,2.2 ,-1.2, 6.5
"Calhoun County(6)",12013,87.2 ,69.9, 108.1,5 , 2 , 42,18,stable,-0.7 ,-2.8, 1.6
"Hardee County(6)",12049,59.2 ,47.9, 72.6,44 , 10 , 64,19,stable,-0.5 ,-3.3, 2.6
"Washington County(6)",12133,65.2 ,53.5, 78.8,28 , 5 , 63,23,falling,-10.6 ,-18.7, -0.4
"Baker County(6)",12003,67 ,55.2, 80.8,25 , 4 , 60,23,stable,-1.8 ,-4.4, 1.1
