Incidence Rate Report for Colorado by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,11.5 ,11.1, 11.9,N/A , 27 , 38,713,69.4
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Delta County(6)",08029,6 ,3.6, 10.1,23 , 18 , 23,4,51.4
"La Plata County(6)",08067,7.7 ,4.8, 11.8,22 , 8 , 23,5,57.5
"Montrose County(6)",08085,8.1 ,5.3, 12.2,21 , 8 , 23,6,68.3
"Garfield County(6)",08045,9.2 ,6, 13.3,20 , 3 , 23,6,69.0
"Adams County(6)",08001,10.6 ,9.3, 12.1,19 , 7 , 21,48,66.9
"Eagle County(6)",08037,10.6 ,6.5, 16.2,18 , 1 , 23,5,68.4
"Fremont County(6)",08043,10.7 ,7.4, 15.3,17 , 2 , 23,7,66.7
"Boulder County(6)",08013,10.9 ,9.4, 12.6,16 , 5 , 21,39,68.4
"Jefferson County(6)",08059,11 ,9.9, 12.2,15 , 7 , 20,79,65.8
"Broomfield County(6)",08014,11.1 ,7.9, 15.2,14 , 1 , 22,8,62.1
"Denver County(6)",08031,11.2 ,10.1, 12.4,13 , 6 , 20,74,67.9
"Teller County(6)",08119,11.4 ,6.4, 19.2,12 , 1 , 23,4,65.5
"Elbert County(6)",08039,11.9 ,7.1, 19.1,11 , 1 , 23,4,67.7
"Douglas County(6)",08035,12.2 ,10.6, 14.1,10 , 2 , 19,42,68.3
"Arapahoe County(6)",08005,12.3 ,11.2, 13.6,9 , 3 , 16,84,73.6
"Weld County(6)",08123,12.4 ,10.7, 14.4,8 , 2 , 18,38,69.1
"El Paso County(6)",08041,12.5 ,11.4, 13.8,7 , 3 , 16,92,76.2
"Morgan County(6)",08087,12.8 ,7.6, 20.1,6 , 1 , 23,4,62.5
"Mesa County(6)",08077,13 ,10.8, 15.5,5 , 1 , 19,27,75.3
"Pueblo County(6)",08101,13 ,10.8, 15.5,4 , 1 , 18,27,72.9
"Larimer County(6)",08069,13.7 ,12, 15.4,3 , 1 , 13,55,70.4
"Park County(6)",08093,16.8 ,9.4, 28.1,2 , 1 , 22,4,61.8
"Chaffee County(6)",08015,18.2 ,11, 28.6,1 , 1 , 21,5,69.4
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*
"Routt County(6)",08107,* ,*, *,* , * , *,3 or fewer,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:11 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
