Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,202.8 ,177.3, 231.2,N/A , 31 , 39,50,rising,12.7 ,1.5, 21.1
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Horry County(6)",45051,268.9 ,147.1, 448,4 , 1 , 4,5,*,*,*,*
"Lexington County(6)",45063,408.4 ,267.5, 606,1 , 1 , 4,6,*,*,*,*
"Marlboro County(6)",45069,400.3 ,247.3, 614.1,2 , 1 , 4,5,*,*,*,*
"York County(6)",45091,359.2 ,251.2, 498.7,3 , 1 , 4,8,stable,-3.6 ,-9.4, 3.6
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aiken County(6)",45003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anderson County(6)",45007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County(6)",45013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berkeley County(6)",45015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charleston County(6)",45019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dorchester County(6)",45035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",45041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County(6)",45043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenville County(6)",45045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenwood County(6)",45047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County(6)",45057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
