Incidence Rate Report for Florida by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,97 ,96.3, 97.7,N/A , 40 , 45,14762,falling,-2.5 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Holmes County(6)",12059,23 ,13.3, 38,66 , 64 , 66,3,stable,-4.6 ,-10.7, 1.0
"Jackson County(6)",12063,42.1 ,32.7, 53.6,65 , 59 , 66,14,falling,-5.1 ,-6.9, -3.4
"Calhoun County(6)",12013,53.7 ,35.2, 79.4,64 , 38 , 66,5,falling,-13.1 ,-29.5, -7.0
"Glades County(6)",12043,54.3 ,37.6, 78.4,63 , 43 , 66,7,stable,-2.1 ,-6.7, 2.7
"Gilchrist County(6)",12041,55.9 ,39.3, 78.2,62 , 42 , 65,8,stable,13.2 ,-10.0, 34.3
"Washington County(6)",12133,56.7 ,42, 75.5,61 , 45 , 65,10,stable,-3.0 ,-6.3, 0.3
"Taylor County(6)",12123,60.2 ,44.3, 80.6,60 , 39 , 65,10,falling,-4.5 ,-7.0, -2.0
"Baker County(6)",12003,62.6 ,46, 83.3,59 , 33 , 65,10,falling,-5.5 ,-9.6, -1.6
"Liberty County(6)",12077,65.4 ,38.3, 105.8,58 , 2 , 66,4,stable,-2.3 ,-7.5, 3.4
"DeSoto County(6)",12027,65.5 ,53, 80.5,57 , 42 , 64,19,falling,-8.3 ,-10.9, -6.0
"Dixie County(6)",12029,65.9 ,48.6, 88.6,56 , 26 , 65,10,stable,-2.9 ,-6.1, 0.3
"Walton County(6)",12131,67.2 ,57.4, 78.3,55 , 45 , 63,37,stable,-2.7 ,-5.5, 0.5
"Hendry County(6)",12051,67.5 ,53.5, 84.3,54 , 35 , 64,16,falling,-4.0 ,-7.5, -0.5
"Okeechobee County(6)",12093,72.8 ,60, 87.7,53 , 29 , 63,23,falling,-3.3 ,-5.7, -0.8
"Clay County(6)",12019,74.8 ,68.1, 82.1,52 , 41 , 59,98,falling,-9.0 ,-16.5, -5.8
"Lee County(6)",12071,75.9 ,73, 79,51 , 45 , 56,546,falling,-6.3 ,-12.2, -4.9
"Charlotte County(6)",12015,76 ,70.7, 81.9,50 , 42 , 58,180,falling,-5.9 ,-14.5, -4.2
"Monroe County(6)",12087,76.2 ,67.1, 86.5,49 , 35 , 60,53,stable,-0.8 ,-2.5, 1.2
"Levy County(6)",12075,79.1 ,66.3, 94.1,48 , 21 , 60,29,falling,-3.8 ,-6.6, -1.0
"Putnam County(6)",12107,83.3 ,73.2, 94.7,47 , 22 , 57,52,stable,1.2 ,-3.2, 9.6
"Highlands County(6)",12055,84.8 ,76.6, 93.9,46 , 26 , 54,94,stable,9.1 ,-4.1, 19.9
"Bradford County(6)",12007,85.3 ,67.6, 106.7,45 , 3 , 61,16,stable,-2.3 ,-5.8, 1.4
"Okaloosa County(6)",12091,86.2 ,78.9, 93.9,44 , 25 , 52,110,falling,-3.5 ,-4.9, -2.1
"Hardee County(6)",12049,86.2 ,67.5, 108.8,43 , 3 , 61,15,falling,-3.4 ,-6.7, -0.2
"Volusia County(6)",12127,87 ,83.2, 91,42 , 33 , 48,404,falling,-7.2 ,-12.0, -3.6
"Sumter County(6)",12119,87.8 ,80.8, 95.8,41 , 22 , 50,193,falling,-6.6 ,-11.6, -5.3
"Hamilton County(6)",12047,89 ,63.7, 121.6,40 , 2 , 63,9,stable,-2.6 ,-5.8, 0.7
"Broward County(6)",12011,89 ,86.6, 91.5,39 , 32 , 46,1090,falling,-4.6 ,-6.0, -3.6
"Franklin County(6)",12037,89.5 ,65.9, 121,38 , 2 , 62,10,stable,1.9 ,-3.1, 8.5
"Seminole County(6)",12117,90.6 ,85.5, 95.9,37 , 24 , 47,248,stable,1.9 ,-3.8, 5.3
"Bay County(6)",12005,91.8 ,84.2, 100,36 , 15 , 48,112,falling,-9.2 ,-15.7, -6.0
"Manatee County(6)",12081,92 ,87.5, 96.7,35 , 22 , 45,334,falling,-2.6 ,-4.0, -1.2
"Gulf County(6)",12045,92.3 ,70.2, 120.6,34 , 2 , 61,12,falling,-3.5 ,-6.2, -0.6
"Hernando County(6)",12053,92.7 ,86.2, 99.6,33 , 16 , 46,162,falling,-3.8 ,-4.8, -2.8
"Madison County(6)",12079,93.3 ,71.4, 120.6,32 , 2 , 60,13,stable,-2.3 ,-5.6, 1.1
"Collier County(6)",12021,93.9 ,89.3, 98.7,31 , 19 , 43,358,falling,-3.9 ,-5.5, -2.2
"Pinellas County(6)",12103,95.1 ,92.1, 98.2,30 , 20 , 40,783,falling,-2.4 ,-3.2, -1.6
"Pasco County(6)",12101,95.7 ,91.5, 100.1,29 , 18 , 40,399,stable,0.6 ,-3.9, 4.7
"Orange County(6)",12095,97 ,93.6, 100.5,28 , 17 , 38,641,rising,2.3 ,0.2, 4.2
"Brevard County(6)",12009,97.7 ,93.8, 101.8,27 , 16 , 37,490,stable,0.8 ,-2.7, 6.6
"Palm Beach County(6)",12099,98.2 ,95.6, 100.9,26 , 17 , 34,1111,falling,-4.3 ,-6.5, -2.8
"St. Lucie County(6)",12111,98.3 ,92.9, 104,25 , 12 , 39,259,stable,3.6 ,-1.9, 8.0
