Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Wexford County(6)",26165,45.1 ,33.9, 59.3,13 , 1 , 69,11,71.3
"Wayne County(6)",26163,42.8 ,41.2, 44.6,18 , 11 , 31,515,71.6
"Washtenaw County(6)",26161,25.8 ,22.8, 29.1,74 , 58 , 77,56,62.0
"Van Buren County(6)",26159,39.5 ,32.4, 48,26 , 6 , 67,23,61.1
"Tuscola County(6)",26157,42.7 ,34.3, 53,19 , 3 , 66,18,72.4
"St. Joseph County(6)",26149,32.8 ,25.4, 41.8,55 , 11 , 77,14,61.5
"St. Clair County(6)",26147,37.2 ,32.4, 42.5,42 , 13 , 64,46,61.1
"Shiawassee County(6)",26155,39 ,31.7, 47.7,30 , 6 , 69,21,61.5
"Schoolcraft County(6)",26153,47.3 ,27.8, 81.1,10 , 1 , 78,4,64.5
"Sanilac County(6)",26151,37.5 ,27.9, 49.6,40 , 5 , 76,12,61.7
"Saginaw County(6)",26145,33.1 ,29, 37.6,54 , 27 , 71,50,63.8
"Roscommon County(6)",26143,51.3 ,38.6, 68.7,5 , 1 , 58,13,69.1
"Presque Isle County(6)",26141,26.4 ,15.7, 46.5,72 , 9 , 78,4,63.3
"Ottawa County(6)",26139,22.1 ,19.1, 25.5,76 , 67 , 78,40,63.0
"Otsego County(6)",26137,38.8 ,26.6, 55.4,31 , 2 , 77,7,64.3
"Oscoda County(6)",26135,61.3 ,34.6, 103.5,2 , 1 , 76,4,61.8
"Osceola County(6)",26133,51.1 ,36.7, 70.1,6 , 1 , 66,9,60.3
"Ontonagon County(6)",26131,49 ,25.6, 101,7 , 1 , 78,3,72.7
"Ogemaw County(6)",26129,39.7 ,28.5, 55.7,25 , 2 , 75,9,63.2
"Oceana County(6)",26127,35 ,24.4, 49.4,48 , 4 , 78,8,71.7
"Oakland County(6)",26125,32.7 ,31, 34.4,56 , 39 , 65,300,68.2
"Newaygo County(6)",26123,37.8 ,29.5, 48.1,39 , 5 , 73,15,60.8
"Muskegon County(6)",26121,28 ,23.9, 32.6,69 , 44 , 76,35,64.6
