Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Montour County(6)",42093,36.7 ,26.2, 50.3,1 , 1 , 41,9,stable,1.1 ,-3.3, 6.5
"Adams County(6)",42001,35.8 ,31.2, 41,2 , 1 , 14,50,rising,3.3 ,1.0, 6.1
"Union County(6)",42119,35.6 ,28.8, 43.7,3 , 1 , 24,20,stable,2.7 ,0.0, 6.0
"Huntingdon County(6)",42061,35 ,28.4, 42.9,4 , 1 , 22,21,rising,4.5 ,1.4, 8.7
"Centre County(6)",42027,32.8 ,29, 37.1,5 , 1 , 18,56,rising,3.6 ,2.2, 5.3
"Juniata County(6)",42067,31.5 ,22.8, 42.4,6 , 1 , 51,10,stable,4.6 ,-0.6, 11.6
"York County(6)",42133,31.3 ,29.2, 33.6,7 , 2 , 15,176,rising,2.0 ,0.9, 3.3
"Snyder County(6)",42109,31 ,24.3, 39.1,8 , 1 , 40,16,stable,2.4 ,-0.4, 6.0
"Wyoming County(6)",42131,30.8 ,22.6, 41.1,9 , 1 , 50,11,stable,1.1 ,-2.8, 5.5
"Columbia County(6)",42037,29.6 ,24.4, 35.6,10 , 1 , 36,26,stable,1.5 ,-0.4, 3.6
"Cumberland County(6)",42041,29.5 ,26.8, 32.4,11 , 4 , 23,94,stable,1.3 ,-0.6, 3.6
"Franklin County(6)",42055,28.2 ,24.9, 31.9,12 , 4 , 31,57,rising,2.4 ,0.5, 4.6
"Clarion County(6)",42031,28.2 ,21.6, 36.3,13 , 1 , 50,14,rising,3.4 ,0.9, 6.4
"Butler County(6)",42019,28.1 ,25, 31.5,14 , 4 , 31,67,stable,-8.3 ,-18.0, 3.5
"Lancaster County(6)",42071,28 ,26.2, 30,15 , 7 , 24,191,stable,-3.1 ,-9.7, 1.9
"Northumberland County(6)",42097,27.8 ,23.7, 32.6,16 , 3 , 37,36,stable,2.6 ,-0.4, 6.1
"Dauphin County(6)",42043,27.5 ,25, 30.2,17 , 6 , 29,94,rising,2.2 ,0.8, 3.8
"Mifflin County(6)",42087,27.4 ,21.6, 34.3,18 , 1 , 51,17,stable,1.8 ,-1.5, 5.8
"Sullivan County(6)",42113,26.3 ,14.2, 49.6,19 , 1 , 65,3,*,*,*,*
