Incidence Rate Report for Florida by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,18.4 ,18.2, 18.6,N/A , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Suwannee County(6)",12121,19.2 ,14.8, 24.7,26 , 2 , 56,13,rising,5.5 ,0.4, 17.3
"Hardee County(6)",12049,16.9 ,11.1, 24.6,42 , 2 , 62,6,rising,5.1 ,1.0, 23.4
"Jefferson County(6)",12065,14.1 ,7.9, 24.3,54 , 2 , 62,3,stable,4.2 ,-5.6, 35.4
"Glades County(6)",12043,19.7 ,13.1, 30.3,21 , 2 , 60,6,stable,2.4 ,-7.1, 37.8
"Escambia County(6)",12033,24 ,21.9, 26.3,3 , 2 , 19,98,rising,2.0 ,0.9, 3.2
"Highlands County(6)",12055,20.1 ,17.5, 23.2,19 , 3 , 47,53,stable,1.2 ,-1.8, 4.6
"Union County(6)",12125,46.4 ,33.3, 63.3,1 , 1 , 2,9,stable,0.8 ,-2.1, 4.1
"DeSoto County(6)",12027,15.8 ,11.6, 21.2,49 , 7 , 61,10,stable,0.7 ,-3.3, 5.5
"Jackson County(6)",12063,10.1 ,6.9, 14.5,62 , 45 , 62,7,stable,0.4 ,-3.2, 4.4
"Nassau County(6)",12089,22.7 ,19.1, 26.8,9 , 2 , 39,31,stable,0.1 ,-2.6, 3.5
"Monroe County(6)",12087,16.9 ,13.7, 20.8,41 , 9 , 57,20,stable,0.0 ,-2.3, 2.5
"Santa Rosa County(6)",12113,24.4 ,21.5, 27.6,2 , 2 , 23,53,stable,-0.2 ,-2.1, 2.0
