Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Pickett County(6)",47137,1100.5 ,933.3, 1289.7,94 , 49 , 95,32,stable,-2.2 ,-13.6, 0.7
"Moore County(6)",47127,1200.6 ,1028.9, 1393.2,92 , 18 , 95,36,stable,1.0 ,-0.6, 2.8
"Lake County(6)",47095,1440 ,1237.2, 1666.5,37 , 1 , 94,37,rising,2.2 ,1.1, 3.4
"Van Buren County(6)",47175,1339.6 ,1149.9, 1552.3,82 , 2 , 95,38,stable,1.1 ,-0.8, 3.6
"Hancock County(6)",47067,1576.1 ,1372.5, 1801.4,8 , 1 , 89,46,stable,1.4 ,-5.5, 3.4
"Perry County(6)",47135,1370.4 ,1201.7, 1556.4,67 , 2 , 94,49,stable,-0.3 ,-1.7, 1.2
"Clay County(6)",47027,1386.3 ,1220.9, 1567.9,59 , 3 , 94,53,stable,0.1 ,-1.4, 1.7
"Trousdale County(6)",47169,1801.3 ,1595.8, 2026,1 , 1 , 28,58,rising,1.9 ,0.5, 3.5
"Houston County(6)",47083,1656.5 ,1469.8, 1860.4,2 , 1 , 72,59,rising,2.0 ,0.6, 3.6
"Jackson County(6)",47087,1157.6 ,1033.8, 1292.2,93 , 66 , 95,67,falling,-1.6 ,-2.7, -0.3
"Cannon County(6)",47015,1354.3 ,1222.3, 1496.8,72 , 7 , 94,78,stable,0.4 ,-0.9, 1.9
"Decatur County(6)",47039,1397.8 ,1260.8, 1545.7,51 , 4 , 92,79,stable,0.7 ,-0.4, 1.9
"Meigs County(6)",47121,1509.2 ,1361.7, 1668.6,15 , 1 , 90,81,stable,1.5 ,-3.7, 4.5
"Crockett County(6)",47033,1453.4 ,1315.3, 1602.1,32 , 2 , 91,83,rising,1.5 ,0.5, 2.5
"Lewis County(6)",47101,1553.6 ,1403.8, 1715.2,11 , 1 , 83,83,stable,0.9 ,-0.7, 2.8
"Bledsoe County(6)",47007,1352.8 ,1224.8, 1490.7,73 , 9 , 93,84,stable,-0.4 ,-2.7, 0.7
"Stewart County(6)",47161,1455.3 ,1319.3, 1601.7,30 , 2 , 91,86,stable,0.6 ,-0.8, 2.2
"Sequatchie County(6)",47153,1322.3 ,1198.4, 1455.6,85 , 12 , 94,87,stable,-7.0 ,-18.3, 2.8
"Grundy County(6)",47061,1489.3 ,1350.7, 1638.4,21 , 1 , 89,87,stable,0.8 ,-0.1, 1.7
"Wayne County(6)",47181,1351.8 ,1231.6, 1480.6,75 , 10 , 93,94,stable,-0.4 ,-8.8, 1.3
"Chester County(6)",47023,1509.9 ,1377.5, 1651.8,14 , 1 , 84,97,rising,2.5 ,1.4, 3.7
"Polk County(6)",47139,1393.3 ,1275.5, 1519.2,55 , 7 , 92,105,falling,-2.6 ,-11.4, -0.3
"Unicoi County(6)",47171,1259.2 ,1153.5, 1372.1,90 , 39 , 95,108,stable,-4.6 ,-14.0, 0.7
"Johnson County(6)",47091,1317.3 ,1207.4, 1434.7,86 , 18 , 94,109,stable,1.1 ,-0.6, 3.1
"Smith County(6)",47159,1436.7 ,1316.4, 1565.1,39 , 3 , 90,109,stable,-0.6 ,-3.3, 0.8
"Haywood County(6)",47075,1514.4 ,1387.6, 1649.8,13 , 1 , 85,110,rising,1.7 ,0.8, 2.7
"DeKalb County(6)",47041,1355.1 ,1243.4, 1474.2,70 , 10 , 93,112,stable,-0.3 ,-1.2, 0.6
"Union County(6)",47173,1419 ,1302.3, 1543.4,47 , 4 , 91,114,stable,-1.3 ,-8.4, 0.3
"Scott County(6)",47151,1408.3 ,1294.2, 1530,50 , 5 , 91,115,stable,-0.6 ,-1.9, 0.2
"Morgan County(6)",47129,1343.5 ,1234.6, 1459.5,80 , 14 , 93,116,falling,-1.5 ,-3.1, -0.8
"Fentress County(6)",47049,1414.2 ,1299.4, 1536.7,49 , 6 , 91,118,stable,-0.1 ,-1.7, 1.7
"Benton County(6)",47005,1566.1 ,1441.2, 1698.9,10 , 1 , 70,121,rising,1.2 ,0.3, 2.4
"Humphreys County(6)",47085,1612.3 ,1488.3, 1743.9,3 , 1 , 51,128,stable,-0.5 ,-1.7, 0.8
"Lauderdale County(6)",47097,1427.4 ,1318, 1543.5,43 , 4 , 90,130,rising,1.3 ,0.5, 2.3
"Overton County(6)",47133,1420.2 ,1313.5, 1533.3,45 , 5 , 90,135,falling,-4.3 ,-7.0, -1.7
"Macon County(6)",47111,1567.2 ,1449.7, 1691.8,9 , 1 , 62,136,stable,0.9 ,0.0, 2.0
"Grainger County(6)",47057,1387.5 ,1285.9, 1495.2,58 , 10 , 91,144,stable,-0.4 ,-1.4, 0.7
"Hickman County(6)",47081,1504.5 ,1395.9, 1619.3,16 , 2 , 83,146,stable,0.4 ,-1.2, 2.1
"Henderson County(6)",47077,1375.2 ,1278.7, 1477.1,65 , 13 , 91,154,stable,0.4 ,-0.6, 1.4
"McNairy County(6)",47109,1377.6 ,1280.8, 1479.9,64 , 12 , 91,154,stable,-4.3 ,-9.2, 1.1
"Lincoln County(6)",47103,1080.6 ,1005.2, 1160.2,95 , 91 , 95,156,falling,-2.8 ,-7.6, -0.8
"Hardeman County(6)",47069,1589.4 ,1479, 1705.8,4 , 1 , 51,158,rising,2.0 ,1.1, 3.0
"Hardin County(6)",47071,1332.8 ,1241.1, 1429.6,83 , 20 , 93,162,stable,0.6 ,-0.4, 1.7
"White County(6)",47185,1466.3 ,1367.6, 1570.2,27 , 3 , 83,169,stable,0.2 ,-0.9, 1.4
"Giles County(6)",47055,1352.3 ,1262.3, 1447,74 , 18 , 92,172,stable,0.3 ,-0.8, 1.6
"Marion County(6)",47115,1503.8 ,1406.6, 1606,17 , 2 , 73,185,stable,0.2 ,-0.9, 1.3
"Weakley County(6)",47183,1454.4 ,1361.3, 1552.1,31 , 5 , 85,186,rising,1.4 ,0.3, 2.7
"Carroll County(6)",47017,1582 ,1481.5, 1687.7,7 , 1 , 47,188,stable,0.9 ,-4.3, 2.6
"Obion County(6)",47131,1463.8 ,1370.7, 1561.5,29 , 4 , 85,190,stable,0.9 ,-0.9, 2.8
"Claiborne County(6)",47025,1437.1 ,1346.9, 1531.8,38 , 7 , 86,196,stable,0.2 ,-0.6, 1.1
"Marshall County(6)",47117,1582.5 ,1482.9, 1687.1,6 , 1 , 49,196,stable,0.2 ,-0.5, 1.0
"Dyer County(6)",47045,1448.3 ,1359.9, 1540.9,34 , 5 , 86,205,rising,1.3 ,0.6, 2.1
"Cheatham County(6)",47021,1434.1 ,1344.1, 1528.6,40 , 6 , 87,206,falling,-1.8 ,-6.8, -0.3
"Rhea County(6)",47143,1587.3 ,1490.9, 1688.3,5 , 1 , 43,208,stable,-1.0 ,-6.4, 0.0
"Warren County(6)",47177,1440.1 ,1356.4, 1527.6,36 , 7 , 86,227,rising,2.6 ,0.8, 5.4
"Cocke County(6)",47029,1423.2 ,1340.2, 1509.9,44 , 8 , 87,230,stable,0.4 ,-0.7, 1.7
"Henry County(6)",47079,1482.5 ,1396.7, 1572.2,24 , 4 , 74,230,rising,1.1 ,0.2, 2.1
"Bedford County(6)",47003,1385.1 ,1305.2, 1468.8,60 , 14 , 90,231,stable,0.5 ,-0.3, 1.5
"Franklin County(6)",47051,1346.9 ,1270.5, 1426.8,79 , 26 , 92,240,falling,-3.8 ,-5.7, -2.7
"Lawrence County(6)",47099,1501.5 ,1419.1, 1587.4,19 , 3 , 68,252,rising,2.1 ,0.4, 6.8
