Incidence Rate Report for Idaho by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,18 ,17.1, 18.9,N/A , 12 , 30,363,rising,2.1 ,1.6, 2.7
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Latah County(7)",16057,10.9 ,6.7, 16.7,22 , 14 , 22,5,*,*,*,*
"Blaine County(7)",16013,13.1 ,7.8, 20.8,21 , 7 , 22,4,*,*,*,*
"Twin Falls County(7)",16083,14.9 ,11.7, 18.9,20 , 9 , 22,15,stable,2.3 ,0.0, 5.2
"Idaho County(7)",16049,15.9 ,9.5, 25.9,19 , 2 , 22,5,*,*,*,*
"Ada County(7)",16001,16.1 ,14.6, 17.8,18 , 11 , 21,85,stable,7.8 ,-0.5, 14.3
"Cassia County(7)",16031,16.2 ,9.9, 24.9,17 , 3 , 22,4,*,*,*,*
"Jerome County(7)",16053,17 ,10.3, 26.3,16 , 2 , 22,4,stable,4.0 ,-0.1, 10.5
"Nez Perce County(7)",16069,17.5 ,12.7, 23.6,15 , 3 , 22,10,stable,1.3 ,-1.6, 4.5
"Bonner County(7)",16017,18.5 ,14.1, 24,14 , 3 , 21,14,stable,-1.9 ,-6.0, 2.5
"Bannock County(7)",16005,19.1 ,15.2, 23.7,13 , 3 , 20,18,rising,3.0 ,0.1, 6.8
"Bonneville County(7)",16019,19.5 ,16, 23.5,12 , 3 , 19,23,rising,2.6 ,0.3, 5.7
"Kootenai County(7)",16055,20.3 ,17.6, 23.3,11 , 3 , 17,43,rising,2.3 ,1.2, 3.8
"Bingham County(7)",16011,20.6 ,15.1, 27.5,10 , 1 , 21,10,rising,4.0 ,1.2, 7.8
"Canyon County(7)",16027,21.1 ,18.4, 23.9,9 , 2 , 15,48,stable,-0.9 ,-9.2, 1.9
"Payette County(7)",16075,21.4 ,14.4, 30.8,8 , 1 , 21,6,*,*,*,*
"Gooding County(7)",16047,22.2 ,13, 35.4,7 , 1 , 22,4,*,*,*,*
"Benewah County(7)",16009,22.5 ,12.6, 38.4,6 , 1 , 22,3,*,*,*,*
"Elmore County(7)",16039,23.5 ,15.9, 33.6,5 , 1 , 20,6,stable,3.6 ,-1.2, 10.6
"Shoshone County(7)",16079,24.2 ,13.5, 40.2,4 , 1 , 22,4,*,*,*,*
"Gem County(7)",16045,24.7 ,16.6, 35.8,3 , 1 , 19,7,stable,2.2 ,-2.7, 8.7
"Clearwater County(7)",16035,24.8 ,13.5, 43.1,2 , 1 , 22,3,*,*,*,*
"Minidoka County(7)",16067,25.3 ,16.9, 36.4,1 , 1 , 20,6,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
