Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Webster County(6)",29225,11.2 ,7.1, 16.7,47 , 6 , 62,5,54.3
"Cole County(6)",29051,7.5 ,5.2, 10.5,61 , 40 , 62,7,55.6
"Phelps County(6)",29161,14.1 ,9.7, 19.8,24 , 2 , 60,7,59.0
"Butler County(6)",29023,11.9 ,8.1, 17.1,44 , 6 , 62,7,60.0
"Stoddard County(6)",29207,12.4 ,8, 18.5,39 , 3 , 62,5,60.5
"Clinton County(6)",29049,13.6 ,8.2, 21.7,28 , 1 , 62,4,60.6
"Franklin County(6)",29071,11.8 ,9.3, 14.9,46 , 12 , 60,16,61.5
"Dunklin County(6)",29069,10.9 ,6.5, 17.3,49 , 5 , 62,4,62.5
"Callaway County(6)",29027,10 ,6.6, 14.7,54 , 12 , 62,6,63.0
"Boone County(6)",29019,10.9 ,8.8, 13.4,50 , 19 , 60,19,63.2
"Marion County(6)",29127,12 ,7, 19.2,42 , 2 , 62,4,63.3
"Johnson County(6)",29101,12.7 ,8.7, 18,35 , 4 , 61,7,63.5
"Vernon County(6)",29217,10.9 ,6.1, 18.4,51 , 4 , 62,3,64.0
"Cass County(6)",29037,13.7 ,11, 16.9,26 , 5 , 54,18,64.3
"McDonald County(6)",29119,14.5 ,8.4, 23.3,21 , 1 , 62,4,64.3
"Taney County(6)",29213,9.6 ,6.7, 13.5,58 , 18 , 62,8,65.0
"Jefferson County(6)",29099,12.3 ,10.4, 14.4,41 , 15 , 55,34,65.4
"Lincoln County(6)",29113,14.1 ,10.2, 19,23 , 3 , 58,9,65.7
"Audrain County(6)",29007,15.7 ,10.2, 23.3,10 , 1 , 61,5,65.9
"Greene County(6)",29077,12.3 ,10.7, 14.2,40 , 16 , 53,43,66.6
"Andrew County(6)",29003,15.3 ,9.2, 24.5,16 , 1 , 62,4,66.7
"Benton County(6)",29015,12 ,7, 20.1,43 , 3 , 62,4,66.7
"Gasconade County(6)",29073,14.8 ,8, 25.7,19 , 1 , 62,3,66.7
"Howell County(6)",29091,9.9 ,6.3, 14.9,56 , 11 , 62,5,66.7
"St. Louis County(6)",29189,12.8 ,11.9, 13.8,33 , 20 , 46,167,66.8
"Barry County(6)",29009,9.8 ,6.3, 14.7,57 , 12 , 62,5,67.5
"Ste. Genevieve County(6)",29186,17.3 ,10.8, 26.8,7 , 1 , 59,5,67.6
"Pulaski County(6)",29169,10.1 ,6.1, 15.6,53 , 8 , 62,4,67.7
"Buchanan County(6)",29021,13.6 ,10.6, 17.2,27 , 5 , 56,15,67.9
