Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,20 ,19.7, 20.2,N/A , 7 , 12,5861,rising,1.9 ,1.2, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Zavala County(7)",48507,32 ,19, 50.5,7 , 1 , 156,4,*,*,*,*
"Young County(7)",48503,19.6 ,11.5, 31.2,117 , 4 , 157,4,stable,1.2 ,-5.6, 8.6
"Wood County(7)",48499,24.3 ,18.6, 31.3,50 , 4 , 144,17,rising,3.1 ,0.7, 5.9
"Wise County(7)",48497,21 ,16.7, 26.2,98 , 19 , 151,17,rising,4.7 ,0.9, 10.1
"Wilson County(7)",48493,22.7 ,17.4, 29.1,73 , 9 , 152,13,stable,1.3 ,-0.6, 3.6
"Williamson County(7)",48491,18.5 ,17, 20.2,125 , 84 , 143,110,stable,0.5 ,-1.0, 2.5
"Willacy County(7)",48489,22.2 ,14, 33.5,82 , 2 , 157,5,*,*,*,*
"Wilbarger County(7)",48487,43.9 ,29, 63.5,1 , 1 , 121,6,*,*,*,*
"Wichita County(7)",48485,22.3 ,18.9, 26.1,80 , 21 , 139,32,stable,0.8 ,-1.2, 2.9
"Wharton County(7)",48481,29.3 ,22.9, 36.9,15 , 2 , 118,15,rising,3.3 ,0.6, 6.6
"Webb County(7)",48479,24.5 ,21.6, 27.6,47 , 17 , 108,55,rising,2.8 ,1.3, 4.9
"Washington County(7)",48477,23.8 ,18.2, 30.8,62 , 5 , 148,13,rising,3.8 ,1.7, 6.8
"Waller County(7)",48473,15.9 ,11.5, 21.6,147 , 52 , 157,9,stable,2.2 ,-1.8, 7.9
"Walker County(7)",48471,25 ,20.2, 30.6,39 , 6 , 132,20,stable,2.5 ,-0.8, 6.8
"Victoria County(7)",48469,26.5 ,22.2, 31.4,29 , 5 , 113,28,stable,0.6 ,-8.1, 3.9
"Van Zandt County(7)",48467,23.2 ,18.5, 28.9,68 , 9 , 145,18,rising,3.4 ,1.7, 5.4
"Val Verde County(7)",48465,28.2 ,21.9, 35.7,20 , 2 , 131,14,stable,2.9 ,-0.5, 7.3
"Uvalde County(7)",48463,24.1 ,16.8, 33.6,53 , 2 , 156,7,stable,1.3 ,-2.3, 5.5
"Upshur County(7)",48459,27.6 ,21.3, 35.2,23 , 2 , 133,14,stable,-0.2 ,-2.8, 2.6
"Tyler County(7)",48457,24.2 ,16.5, 34.5,52 , 3 , 156,7,stable,2.8 ,-1.1, 7.7
"Trinity County(7)",48455,21.1 ,13, 33,95 , 2 , 157,5,*,*,*,*
"Travis County(7)",48453,16.6 ,15.6, 17.8,144 , 116 , 150,190,stable,0.3 ,-0.5, 1.2
"Tom Green County(7)",48451,31.9 ,27.5, 36.8,8 , 1 , 50,41,rising,4.1 ,2.0, 6.7
"Titus County(7)",48449,19.5 ,13.3, 27.6,118 , 9 , 157,7,stable,0.3 ,-4.2, 5.4
"Terry County(7)",48445,27.1 ,16.2, 42.8,26 , 1 , 157,4,*,*,*,*
"Taylor County(7)",48441,24.3 ,20.7, 28.3,51 , 12 , 124,34,rising,2.8 ,0.8, 5.2
"Tarrant County(7)",48439,19.8 ,18.9, 20.7,115 , 84 , 127,409,rising,0.7 ,0.2, 1.3
"Stephens County(7)",48429,30.6 ,17.2, 50.6,9 , 1 , 157,3,*,*,*,*
"Starr County(7)",48427,21.2 ,16.1, 27.4,92 , 12 , 156,12,rising,5.6 ,2.6, 10.2
"Somervell County(7)",48425,25 ,14.3, 41.7,41 , 1 , 157,3,*,*,*,*
"Smith County(7)",48423,20.9 ,18.5, 23.6,100 , 43 , 135,58,stable,-3.0 ,-15.8, 1.0
"Shelby County(7)",48419,15.7 ,10.2, 23.3,153 , 32 , 157,5,stable,0.8 ,-3.9, 6.0
"Scurry County(7)",48415,26.2 ,16.8, 39.2,32 , 1 , 157,5,*,*,*,*
"San Patricio County(7)",48409,27.7 ,22.4, 33.8,22 , 3 , 116,20,rising,3.6 ,1.3, 6.4
"San Jacinto County(7)",48407,23.1 ,16.2, 32.2,70 , 3 , 156,9,stable,4.6 ,0.0, 11.4
"Sabine County(7)",48403,14.7 ,8.1, 26.9,155 , 18 , 157,3,*,*,*,*
"Rusk County(7)",48401,16.7 ,12.5, 22,143 , 41 , 157,11,falling,-19.7 ,-35.7, -1.4
"Rockwall County(7)",48397,20.7 ,16.9, 25,102 , 28 , 151,22,stable,0.4 ,-2.4, 4.4
"Robertson County(7)",48395,18.5 ,11.5, 28.6,127 , 6 , 157,5,stable,0.4 ,-3.4, 4.7
"Refugio County(7)",48391,33.7 ,19.5, 55.6,4 , 1 , 157,4,*,*,*,*
