Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,1403.7 ,1398, 1409.5,N/A , 10 , 17,47231,falling,-0.3 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Telfair County(7)",13271,994.4 ,885.2, 1113.4,159 , 143 , 159,62,stable,-0.8 ,-1.7, 0.2
"Wheeler County(7)",13309,1013.5 ,846.1, 1204.6,158 , 118 , 159,26,stable,1.1 ,-1.5, 4.3
"Dooly County(7)",13093,1059.4 ,942.9, 1186.5,157 , 133 , 159,62,stable,-1.5 ,-3.0, 0.0
"Long County(7)",13183,1080.1 ,939.4, 1235.7,156 , 117 , 159,49,stable,-1.5 ,-3.1, 0.4
"Schley County(7)",13249,1105.9 ,903.5, 1340.4,155 , 33 , 159,21,stable,-1.2 ,-2.4, 0.1
"Marion County(7)",13197,1126.5 ,980, 1289.4,154 , 69 , 159,44,stable,-1.7 ,-3.7, 0.5
"McIntosh County(7)",13191,1147.3 ,1039.2, 1263.6,153 , 110 , 159,88,falling,-1.7 ,-2.5, -0.7
"Crisp County(7)",13081,1154.1 ,1056.1, 1258.7,152 , 110 , 159,106,stable,-0.4 ,-1.7, 1.0
"Pulaski County(7)",13235,1155.7 ,1024.5, 1299,151 , 88 , 159,58,stable,-0.1 ,-1.7, 1.8
"Stewart County(7)",13259,1184.3 ,978.7, 1420.3,150 , 18 , 159,24,stable,-12.1 ,-27.1, 1.2
"Seminole County(7)",13253,1189.3 ,1039.2, 1355.2,149 , 37 , 159,47,stable,-0.9 ,-3.4, 1.7
"Baker County(7)",13007,1191.4 ,949.3, 1476.7,148 , 7 , 159,18,stable,0.8 ,-2.2, 4.2
"Jeff Davis County(7)",13161,1203.2 ,1073.1, 1345,147 , 52 , 159,64,stable,-1.2 ,-2.4, 0.0
"Taylor County(7)",13269,1205 ,1046.2, 1381.1,146 , 35 , 159,43,stable,-0.3 ,-1.5, 0.9
"Atkinson County(7)",13003,1205.8 ,1021.1, 1414.6,145 , 25 , 159,32,stable,-0.5 ,-1.8, 0.8
"Montgomery County(7)",13209,1207.1 ,1043.3, 1389.7,144 , 42 , 159,41,stable,-1.0 ,-2.1, 0.2
"Walker County(7)",13295,1208.4 ,1150.8, 1268.3,143 , 119 , 154,337,stable,-1.3 ,-2.6, 0.2
"Catoosa County(7)",13047,1224.8 ,1164.6, 1287.3,142 , 111 , 153,316,stable,-0.7 ,-2.2, 1.0
"Charlton County(7)",13049,1229 ,1088.2, 1383,141 , 41 , 159,56,stable,0.6 ,-0.6, 2.0
"Tattnall County(7)",13267,1232.8 ,1128.2, 1344.6,140 , 72 , 157,105,falling,-2.9 ,-9.1, -1.7
"Clay County(7)",13061,1234.7 ,979.4, 1535.9,139 , 5 , 159,18,stable,0.6 ,-2.3, 3.8
"Dade County(7)",13083,1234.9 ,1115.8, 1363.3,138 , 60 , 157,82,stable,-0.7 ,-2.4, 1.2
"Jenkins County(7)",13165,1238.5 ,1068.3, 1428.2,137 , 18 , 159,39,stable,-0.9 ,-2.6, 0.9
"Candler County(7)",13043,1243.7 ,1095.5, 1406.7,136 , 33 , 158,53,stable,1.0 ,-1.4, 3.8
"Randolph County(7)",13243,1256.6 ,1087.6, 1444.5,135 , 21 , 158,42,stable,0.2 ,-1.5, 2.1
"Glascock County(7)",13125,1259.3 ,981.6, 1590.8,134 , 2 , 159,14,*,*,*,*
"Columbia County(7)",13073,1273.8 ,1227.9, 1321,133 , 104 , 145,612,stable,-0.4 ,-1.1, 0.3
"Macon County(7)",13193,1280.4 ,1141.3, 1432,132 , 28 , 157,66,stable,-1.0 ,-2.1, 0.1
"Oconee County(7)",13219,1280.6 ,1194.8, 1370.9,131 , 70 , 151,172,stable,-0.9 ,-1.8, 0.1
"Johnson County(7)",13167,1281.5 ,1127.7, 1450.4,130 , 18 , 158,51,stable,0.8 ,-0.9, 2.7
"Wilcox County(7)",13315,1282.7 ,1115.4, 1468.1,129 , 17 , 158,43,stable,-0.1 ,-1.7, 1.6
"Hart County(7)",13147,1283.5 ,1192.4, 1379.7,128 , 62 , 153,151,stable,-0.4 ,-1.2, 0.4
"Treutlen County(7)",13283,1285.6 ,1095.8, 1499.2,127 , 8 , 159,34,stable,0.3 ,-1.3, 2.2
"Dodge County(7)",13091,1290.3 ,1181.9, 1406,126 , 40 , 154,106,stable,-0.5 ,-2.0, 1.2
"Bulloch County(7)",13031,1293.3 ,1222.9, 1366.7,125 , 77 , 147,264,stable,-0.2 ,-0.9, 0.6
"Calhoun County(7)",13037,1294.8 ,1087.9, 1529.8,124 , 4 , 159,29,falling,-2.9 ,-5.5, -0.3
"Clarke County(7)",13059,1310.3 ,1252.8, 1369.9,123 , 81 , 143,406,falling,-5.7 ,-8.3, -2.0
"Hancock County(7)",13141,1310.6 ,1154.6, 1482,122 , 13 , 157,53,*,*,*,*
"Harris County(7)",13145,1312.6 ,1227.4, 1402.1,121 , 51 , 148,187,stable,0.0 ,-0.8, 0.9
"Laurens County(7)",13175,1316.5 ,1241.7, 1394.6,120 , 63 , 146,236,stable,-0.2 ,-0.7, 0.3
