Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"District of Columbia(6)",11001,437.8 ,427.1, 448.7,43 , 39 , 45,1343,falling,-2.3 ,-3.0, -1.5
"Wyoming(6)",56000,430.5 ,420.5, 440.6,45 , 39 , 46,1545,falling,-1.4 ,-2.0, -0.7
"Alaska(6)",02900,444.7 ,434.3, 455.2,39 , 37 , 45,1650,stable,-0.1 ,-1.9, 2.1
"Vermont(6)",50000,481.1 ,471.3, 491,33 , 22 , 36,2005,stable,1.5 ,-0.2, 2.8
"North Dakota(6)",38000,487.9 ,478.3, 497.7,28 , 18 , 36,2072,falling,-1.0 ,-1.4, -0.6
"South Dakota(6)",46000,495 ,486.2, 503.9,23 , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"Delaware(6)",10000,500.2 ,492, 508.5,18 , 11 , 28,3058,falling,-2.0 ,-2.7, -1.6
"Rhode Island(6)",44000,496.2 ,488.2, 504.2,22 , 14 , 30,3121,stable,0.8 ,-0.6, 2.1
"Montana(6)",30000,494.4 ,486.8, 502.1,24 , 16 , 31,3485,stable,0.5 ,-0.8, 2.6
"Hawaii(7)",15000,438.9 ,432.6, 445.3,41 , 39 , 45,3889,stable,0.3 ,-0.2, 1.1
"New Hampshire(6)",33000,510.3 ,503.3, 517.2,12 , 8 , 19,4510,stable,0.9 ,-0.2, 2.6
"Maine(6)",23000,507.1 ,500.4, 513.8,15 , 9 , 22,4764,stable,0.3 ,-0.3, 1.1
"New Mexico(7)",35000,385.9 ,380.9, 390.9,49 , 49 , 49,4844,stable,-0.3 ,-1.0, 0.8
"Idaho(7)",16000,486.1 ,479.8, 492.4,30 , 22 , 35,4858,rising,1.0 ,0.1, 2.7
"Nebraska(6)",31000,498.3 ,492.2, 504.4,20 , 14 , 27,5384,stable,0.8 ,0.0, 2.1
