Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Hardin County(7)",17069,84.5 ,55.3, 127.7,1 , 1 , 84,6,82.9
"Scott County(7)",17171,60.4 ,38.2, 93.3,13 , 1 , 100,5,82.1
"Pike County(7)",17149,73.3 ,58.4, 91.5,2 , 1 , 50,17,79.1
"Edgar County(7)",17045,47.3 ,36.4, 61,58 , 6 , 100,14,77.3
"Edwards County(7)",17047,62.7 ,41.5, 92.4,8 , 1 , 98,6,76.9
"Schuyler County(7)",17169,62.6 ,43.1, 89.6,10 , 1 , 97,7,76.1
"Stephenson County(7)",17177,43.2 ,36.5, 50.9,75 , 27 , 95,32,75.6
"Menard County(7)",17129,49.6 ,35.8, 67.6,47 , 2 , 101,9,75.0
"Ford County(7)",17053,51.1 ,37.1, 69,41 , 2 , 100,10,73.8
"Jersey County(7)",17083,49.8 ,39.3, 62.5,45 , 5 , 94,16,73.6
"Rock Island County(7)",17161,48.4 ,44.1, 53,53 , 26 , 79,100,72.9
"Shelby County(7)",17173,57 ,45.9, 70.5,20 , 2 , 85,19,72.9
"Piatt County(7)",17147,42.9 ,31.9, 57.1,78 , 9 , 101,11,72.6
"Pope County(7)",17151,44 ,27.2, 75.8,73 , 1 , 101,4,72.4
"Grundy County(7)",17063,49.1 ,41.2, 58.1,51 , 9 , 89,28,72.3
"Crawford County(7)",17033,56.4 ,44.4, 71.1,23 , 2 , 89,16,72.2
"Kankakee County(7)",17091,54.9 ,49.5, 60.8,27 , 8 , 60,78,72.0
"Putnam County(7)",17155,56.5 ,37.3, 84.8,22 , 1 , 101,6,71.8
"Cumberland County(7)",17035,42.4 ,29.4, 60.3,80 , 6 , 101,7,71.4
"Whiteside County(7)",17195,47.6 ,41.2, 54.9,57 , 17 , 88,41,71.2
"Fayette County(7)",17051,52.7 ,41.6, 66.1,31 , 3 , 91,16,71.1
"McLean County(7)",17113,39 ,35, 43.4,87 , 59 , 96,72,71.0
"Kendall County(7)",17093,38.1 ,32.8, 43.9,90 , 54 , 99,40,70.7
"Carroll County(7)",17015,38.5 ,28, 52.6,89 , 18 , 101,10,70.4
"Moultrie County(7)",17139,49.2 ,36.3, 65.6,50 , 3 , 100,10,70.4
"Winnebago County(7)",17201,44.3 ,41.3, 47.5,72 , 45 , 83,169,70.4
"Effingham County(7)",17049,43 ,34.9, 52.7,77 , 20 , 99,20,70.1
"Will County(7)",17197,39.6 ,37.6, 41.7,85 , 68 , 92,296,69.9
"Douglas County(7)",17041,47 ,35.7, 61.1,62 , 6 , 99,12,69.8
"McHenry County(7)",17111,39.2 ,36.4, 42.3,86 , 65 , 93,145,69.6
"La Salle County(7)",17099,54.6 ,49.5, 60.2,29 , 10 , 60,88,69.5
"Coles County(7)",17029,52.1 ,44.3, 61,35 , 6 , 82,34,69.3
"Mercer County(7)",17131,62.7 ,49.5, 79.1,9 , 1 , 78,16,69.3
"Fulton County(7)",17057,52.5 ,44.2, 62.2,33 , 6 , 85,29,69.2
"Lee County(7)",17103,44.5 ,36.7, 53.7,70 , 18 , 95,23,69.2
"Kane County(7)",17089,31.8 ,29.8, 34,98 , 88 , 101,187,69.1
"DeKalb County(7)",17037,44.3 ,38.7, 50.6,71 , 30 , 91,46,69.0
"Montgomery County(7)",17135,60.8 ,50.3, 73,12 , 1 , 66,25,68.9
"Adams County(7)",17001,49.4 ,43.1, 56.4,49 , 14 , 84,48,68.8
"Livingston County(7)",17105,52.2 ,43.4, 62.3,34 , 5 , 87,26,68.4
"Washington County(7)",17189,43.1 ,31.2, 58.6,76 , 6 , 101,9,68.2
"Bureau County(7)",17011,55 ,46.1, 65.3,26 , 3 , 80,28,67.9
"Lawrence County(7)",17101,49.7 ,37.2, 65.4,46 , 3 , 99,11,67.5
"Jasper County(7)",17079,43.4 ,29.1, 63.2,74 , 4 , 101,6,67.4
"Iroquois County(7)",17075,51.9 ,42.5, 63.1,37 , 5 , 88,23,67.3
"Clark County(7)",17023,46.7 ,34.6, 62.1,63 , 5 , 100,11,67.1
"Boone County(7)",17007,42.7 ,36, 50.5,79 , 26 , 96,29,67.0
"Knox County(7)",17095,51.3 ,44.3, 59.3,39 , 8 , 80,40,67.0
