Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,213.2 ,209.9, 216.4,N/A , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Boundary County(7)",16021,219.5 ,181.8, 263.2,10 , 1 , 40,28,stable,13.3 ,-0.2, 23.0
"Teton County(7)",16081,165.6 ,134.7, 201.9,42 , 13 , 42,21,stable,2.4 ,-5.3, 19.6
"Power County(7)",16077,176 ,133.6, 227.7,39 , 3 , 42,13,stable,2.0 ,-0.5, 4.8
"Bonneville County(7)",16019,239.3 ,225.6, 253.5,4 , 1 , 14,242,rising,1.7 ,1.0, 3.8
"Idaho County(7)",16049,190.7 ,160, 226.1,32 , 5 , 42,35,stable,1.6 ,-0.2, 3.6
"Bingham County(7)",16011,220.8 ,200.3, 242.8,9 , 2 , 32,92,rising,1.4 ,0.7, 2.3
"Bear Lake County(7)",16007,189.1 ,137.6, 253.6,33 , 1 , 42,10,stable,1.2 ,-3.3, 5.8
"Franklin County(7)",16041,224.3 ,186.6, 267.4,6 , 1 , 39,26,stable,1.0 ,-2.0, 4.4
"Bannock County(7)",16005,202 ,187.7, 217.1,27 , 9 , 36,159,stable,0.9 ,-0.3, 4.8
"Blaine County(7)",16013,215.5 ,189.4, 244.6,14 , 2 , 37,56,stable,0.7 ,-1.1, 2.5
"Elmore County(7)",16039,256.9 ,227.9, 288.4,2 , 1 , 17,63,stable,0.6 ,-1.1, 2.4
"Madison County(7)",16065,200 ,173.2, 229.5,29 , 4 , 41,46,stable,0.6 ,-0.8, 2.2
"Lincoln County(7)",16063,181 ,131, 244,36 , 1 , 42,9,stable,0.5 ,-1.6, 2.7
"Boise County(7)",16015,222.5 ,174.2, 281.7,8 , 1 , 41,21,stable,0.4 ,-1.9, 2.8
"Caribou County(7)",16029,206.2 ,157.5, 265.3,22 , 1 , 42,13,stable,0.3 ,-2.2, 2.9
"Nez Perce County(7)",16069,207.3 ,187.3, 229,19 , 5 , 37,88,stable,0.3 ,-0.4, 1.0
"Fremont County(7)",16043,204.7 ,170.1, 244.6,25 , 2 , 41,27,stable,0.2 ,-1.0, 1.4
"Payette County(7)",16075,226.5 ,198.7, 257.3,5 , 1 , 35,52,stable,0.2 ,-1.2, 1.6
"Latah County(7)",16057,193.9 ,172, 217.8,31 , 8 , 41,63,stable,0.1 ,-1.3, 1.7
"Minidoka County(7)",16067,202.8 ,174.2, 234.8,26 , 3 , 41,40,stable,0.1 ,-1.6, 1.7
"Oneida County(7)",16071,206.2 ,144.1, 286.2,23 , 1 , 42,8,stable,0.1 ,-3.5, 3.8
"Shoshone County(7)",16079,265.7 ,224.3, 313,1 , 1 , 25,36,stable,0.0 ,-1.7, 1.8
