Incidence Rate Report for Ohio by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3.9 ,3.8, 4.1,N/A , 2 , 12,556,15.6
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Hancock County(6)",39063,3.4 ,1.9, 5.7,42 , 6 , 49,3,19.0
"Pickaway County(6)",39129,4.7 ,2.7, 7.8,19 , 2 , 49,3,18.8
"Sandusky County(6)",39143,3.8 ,2.1, 6.4,34 , 4 , 49,3,15.8
"Allen County(6)",39003,2.6 ,1.5, 4.3,48 , 18 , 49,3,13.4
"Highland County(6)",39071,6.4 ,3.7, 10.5,5 , 1 , 48,3,27.0
"Logan County(6)",39091,5.8 ,3.3, 9.6,9 , 1 , 49,3,20.5
"Marion County(6)",39101,3.8 ,2.2, 6.3,33 , 4 , 49,3,26.2
"Preble County(6)",39135,5.9 ,3.4, 9.8,6 , 1 , 49,3,21.8
"Scioto County(6)",39145,4.4 ,2.7, 6.9,26 , 2 , 49,4,21.1
"Shelby County(6)",39149,6.4 ,3.9, 10.2,4 , 1 , 47,4,23.8
"Huron County(6)",39077,5.8 ,3.5, 9.1,8 , 1 , 48,4,24.1
"Jefferson County(6)",39081,4.6 ,2.7, 7.4,22 , 2 , 49,4,19.4
"Belmont County(6)",39013,5.4 ,3.3, 8.5,11 , 1 , 49,4,18.5
"Muskingum County(6)",39119,4.6 ,2.8, 7,23 , 2 , 49,4,13.8
"Champaign County(6)",39021,9.6 ,5.9, 14.7,1 , 1 , 28,5,26.1
"Erie County(6)",39043,3.6 ,2.3, 5.7,37 , 6 , 49,5,13.7
"Lawrence County(6)",39087,5.4 ,3.4, 8.3,12 , 1 , 48,5,21.5
"Seneca County(6)",39147,6.5 ,4, 10,3 , 1 , 47,5,28.4
"Geauga County(6)",39055,3.6 ,2.3, 5.4,39 , 8 , 49,5,10.0
"Tuscarawas County(6)",39157,4.5 ,2.9, 6.8,24 , 3 , 49,5,14.8
"Fairfield County(6)",39045,3.3 ,2.1, 4.8,45 , 12 , 49,5,11.8
"Ross County(6)",39141,5.8 ,3.7, 8.5,10 , 1 , 47,5,18.2
"Wayne County(6)",39169,3.9 ,2.5, 5.7,32 , 6 , 49,6,13.5
