Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Vinton County(6)",39163,77.4 ,54.2, 108.7,84 , 16 , 88,8,stable,-4.8 ,-9.7, 0.1
"Harrison County(6)",39067,89.6 ,66.8, 119,76 , 9 , 88,11,stable,-2.3 ,-4.6, 0.1
"Morgan County(6)",39115,94.3 ,71, 124.3,63 , 3 , 88,11,stable,-2.5 ,-6.2, 1.3
"Noble County(6)",39121,59.1 ,43.5, 81.6,88 , 75 , 88,11,rising,20.0 ,0.7, 46.3
"Monroe County(6)",39111,106.7 ,81.9, 138.4,44 , 1 , 86,13,stable,-1.4 ,-4.1, 1.3
"Wyandot County(6)",39175,81.2 ,62.4, 104.6,82 , 27 , 88,13,falling,-3.6 ,-6.9, -0.5
"Holmes County(6)",39075,67.5 ,53, 84.8,86 , 65 , 88,15,stable,-1.2 ,-4.2, 2.3
"Pike County(6)",39131,88.9 ,70.4, 111.1,77 , 16 , 87,17,stable,1.1 ,-1.8, 4.4
"Adams County(6)",39001,88.6 ,70.1, 110.9,78 , 17 , 88,17,falling,-3.0 ,-5.0, -0.9
"Fayette County(6)",39047,91.1 ,72.5, 113.5,73 , 14 , 87,17,stable,-1.4 ,-4.7, 1.8
"Paulding County(6)",39125,120.7 ,95.9, 150.8,16 , 1 , 82,17,stable,-0.3 ,-4.8, 4.8
"Henry County(6)",39069,93.4 ,74.4, 116.2,66 , 9 , 87,17,falling,-4.9 ,-20.5, -0.7
