Incidence Rate Report for Wisconsin by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,N/A , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Wood County(6)",55141,123.7 ,109.6, 139.1,53 , 13 , 68,66,stable,-0.5 ,-2.6, 1.8
"Winnebago County(6)",55139,134.2 ,124, 145.1,32 , 10 , 57,140,stable,0.3 ,-1.0, 1.6
"Waushara County(6)",55137,120.6 ,95.4, 150.9,59 , 5 , 72,21,stable,0.7 ,-2.5, 4.0
"Waupaca County(6)",55135,135.2 ,118.1, 154.4,28 , 5 , 64,50,stable,0.7 ,-1.2, 2.7
"Waukesha County(6)",55133,152.1 ,145.3, 159.1,8 , 4 , 23,421,rising,0.7 ,0.2, 1.3
"Washington County(6)",55131,150.8 ,139.3, 163.1,10 , 3 , 37,139,rising,1.3 ,0.3, 2.4
"Washburn County(6)",55129,114.6 ,85.1, 151.7,64 , 4 , 72,13,stable,1.8 ,-3.3, 7.2
"Walworth County(6)",55127,141.9 ,128.9, 155.9,15 , 5 , 54,96,rising,1.1 ,0.1, 2.2
"Vilas County(6)",55125,139.8 ,112.4, 172.8,21 , 1 , 69,28,stable,-0.4 ,-2.6, 1.8
"Vernon County(6)",55123,121.1 ,99.1, 146.8,57 , 7 , 72,24,stable,-1.0 ,-3.7, 1.6
"Trempealeau County(6)",55121,136.9 ,113.5, 163.9,26 , 2 , 68,26,stable,0.3 ,-2.3, 3.2
"Taylor County(6)",55119,108.4 ,82.8, 139.7,67 , 8 , 72,14,stable,0.8 ,-1.6, 3.4
"St. Croix County(6)",55109,127.6 ,114.1, 142.4,44 , 10 , 66,68,rising,4.0 ,1.3, 7.6
"Sheboygan County(6)",55117,126 ,114.4, 138.5,48 , 15 , 65,96,stable,-1.0 ,-5.8, 0.3
"Shawano County(6)",55115,128.9 ,109.5, 151,40 , 6 , 69,37,stable,1.8 ,0.0, 3.8
"Sawyer County(6)",55113,142.4 ,109.2, 183.3,14 , 1 , 70,17,stable,0.6 ,-2.2, 3.6
"Sauk County(6)",55111,124.9 ,109.7, 141.8,50 , 11 , 68,54,stable,-0.2 ,-1.7, 1.3
"Rusk County(6)",55107,139.9 ,105.5, 182.8,20 , 1 , 71,14,rising,8.6 ,0.4, 33.0
"Rock County(6)",55105,128.6 ,118.7, 139.1,41 , 15 , 62,135,stable,1.1 ,0.0, 2.4
"Richland County(6)",55103,108.4 ,83.6, 139.3,66 , 10 , 72,15,stable,2.7 ,-0.8, 6.6
"Racine County(6)",55101,140.5 ,131.1, 150.4,18 , 7 , 47,181,stable,1.2 ,-0.4, 6.5
"Price County(6)",55099,183.5 ,143.4, 232.5,1 , 1 , 52,19,stable,2.9 ,-1.1, 7.5
"Portage County(6)",55097,129.9 ,114.1, 147.5,38 , 7 , 66,54,stable,-0.2 ,-1.5, 1.2
"Polk County(6)",55095,128.5 ,110, 149.4,42 , 7 , 68,40,stable,4.5 ,-6.6, 15.6
"Pierce County(6)",55093,92.2 ,75.2, 111.9,71 , 50 , 72,22,stable,-0.3 ,-3.5, 3.5
"Pepin County(6)",55091,85.2 ,49.8, 137.6,72 , 9 , 72,4,stable,0.5 ,-4.3, 5.8
"Ozaukee County(6)",55089,156.9 ,142.1, 172.8,7 , 1 , 36,95,stable,0.3 ,-0.9, 1.6
"Outagamie County(6)",55087,134.9 ,125.2, 145.2,29 , 10 , 56,152,stable,0.4 ,-0.4, 1.4
"Oneida County(6)",55085,138.8 ,117.2, 163.6,24 , 3 , 66,39,stable,1.3 ,-1.0, 3.7
"Oconto County(6)",55083,147.2 ,125.4, 172,12 , 1 , 60,38,rising,3.0 ,1.2, 9.1
"Monroe County(6)",55081,139.6 ,119.8, 161.9,22 , 3 , 64,39,stable,3.1 ,-3.8, 16.1
