Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Hernando County(6)",12053,3.4 ,2.5, 4.6,11 , 1 , 35,11,41.9
"Marion County(6)",12083,3.5 ,2.8, 4.3,9 , 1 , 31,22,49.1
"Palm Beach County(6)",12099,1.9 ,1.7, 2.2,37 , 31 , 39,46,50.5
"Volusia County(6)",12127,3.1 ,2.6, 3.7,16 , 4 , 33,29,53.5
"Citrus County(6)",12017,3.5 ,2.6, 4.8,7 , 1 , 34,12,54.0
"Miami-Dade County(6)",12086,1.6 ,1.4, 1.8,39 , 36 , 39,54,55.3
"Lee County(6)",12071,2.3 ,1.9, 2.7,35 , 23 , 38,32,55.6
"Bay County(6)",12005,3 ,2.1, 4.2,19 , 1 , 38,7,56.1
"Charlotte County(6)",12015,2.5 ,1.8, 3.6,31 , 4 , 39,11,56.4
"Brevard County(6)",12009,2.9 ,2.5, 3.5,24 , 7 , 34,30,56.6
"Pasco County(6)",12101,3.5 ,2.9, 4.1,10 , 1 , 28,29,56.7
"Santa Rosa County(6)",12113,3.3 ,2.3, 4.7,15 , 1 , 37,8,56.7
"Sarasota County(6)",12115,3 ,2.4, 3.6,23 , 4 , 34,28,56.8
"Collier County(6)",12021,2.4 ,1.9, 3,34 , 14 , 38,18,57.1
"Sumter County(6)",12119,2.9 ,1.9, 4.7,25 , 1 , 39,11,58.1
"Broward County(6)",12011,1.9 ,1.7, 2.1,38 , 32 , 39,48,58.2
"Highlands County(6)",12055,2.4 ,1.6, 3.7,33 , 6 , 39,6,58.5
"St. Lucie County(6)",12111,3.1 ,2.5, 3.9,17 , 2 , 34,17,59.4
"Martin County(6)",12085,2.5 ,1.7, 3.6,32 , 5 , 39,8,59.7
"Pinellas County(6)",12103,3.6 ,3.2, 4.1,5 , 1 , 21,62,60.8
"Alachua County(6)",12001,3 ,2.1, 4.1,22 , 1 , 38,8,61.2
