Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,7.7 ,7.3, 8.1,N/A , 41 , 48,257,62.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Baldwin County(6)",01003,9.4 ,7.2, 12,6 , 1 , 19,14,66.1
"Blount County(6)",01009,11.5 ,7.2, 17.5,1 , 1 , 21,5,82.8
"Calhoun County(6)",01015,8.9 ,6.2, 12.4,10 , 1 , 22,8,68.4
"Cullman County(6)",01043,6.8 ,4.1, 10.8,19 , 2 , 23,4,44.4
"DeKalb County(6)",01049,7.2 ,4.2, 11.9,16 , 1 , 23,3,53.1
"Elmore County(6)",01051,7.1 ,4.2, 11.3,17 , 2 , 23,4,73.1
"Etowah County(6)",01055,11.3 ,7.9, 15.7,2 , 1 , 19,8,81.3
"Houston County(6)",01069,8.5 ,5.8, 12.2,12 , 1 , 23,7,63.5
"Jackson County(6)",01071,8.8 ,5, 14.7,11 , 1 , 23,3,63.0
"Jefferson County(6)",01073,6.9 ,5.9, 8.2,18 , 10 , 22,30,57.6
"Lauderdale County(6)",01077,10.7 ,7.3, 15.3,3 , 1 , 20,7,69.2
"Lee County(6)",01081,6.7 ,4.4, 9.8,20 , 4 , 23,6,63.6
"Limestone County(6)",01083,9.3 ,6.2, 13.5,7 , 1 , 22,6,65.2
"Madison County(6)",01089,8.4 ,6.8, 10.3,13 , 3 , 20,20,57.9
"Marshall County(6)",01095,9.5 ,6.3, 13.7,5 , 1 , 22,6,67.4
"Mobile County(6)",01097,6.7 ,5.4, 8.3,21 , 9 , 23,18,64.1
"Montgomery County(6)",01101,10.6 ,8.3, 13.3,4 , 1 , 15,15,72.6
"Morgan County(6)",01103,7.5 ,5.1, 10.9,15 , 2 , 23,6,50.8
"Shelby County(6)",01117,8 ,6, 10.4,14 , 3 , 22,11,66.3
"St. Clair County(6)",01115,5.7 ,3.3, 9.4,22 , 6 , 23,3,56.7
"Talladega County(6)",01121,5.2 ,2.9, 8.8,23 , 8 , 23,3,50.0
"Tuscaloosa County(6)",01125,9.3 ,6.9, 12.2,8 , 1 , 21,11,67.5
"Walker County(6)",01127,9 ,5.3, 14.4,9 , 1 , 23,4,60.6
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
