Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Cameron County(6)",42023,513.1 ,436.3, 602.1,6 , 1 , 67,41,stable,-1.3 ,-9.7, 0.8
"Forest County(6)",42053,451.5 ,378.5, 543,52 , 1 , 67,45,stable,-0.3 ,-2.3, 1.8
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Fulton County(6)",42057,377.6 ,340.3, 418.4,67 , 56 , 67,82,falling,-7.2 ,-13.0, -3.3
"Potter County(6)",42105,455.5 ,416, 498.1,48 , 3 , 67,118,stable,0.0 ,-1.5, 1.5
"Montour County(6)",42093,562.5 ,518.8, 609.4,1 , 1 , 14,141,stable,0.8 ,-0.3, 2.0
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Wyoming County(6)",42131,482.9 ,450.6, 517.2,17 , 2 , 60,189,falling,-1.1 ,-1.8, -0.3
"Elk County(6)",42047,486 ,455.8, 517.9,15 , 2 , 57,222,stable,0.2 ,-1.0, 1.5
"Clarion County(6)",42031,429.1 ,403.1, 456.5,62 , 31 , 67,226,falling,-1.9 ,-8.0, -0.6
"Clinton County(6)",42035,467.3 ,439.5, 496.4,41 , 6 , 63,233,stable,-0.4 ,-1.4, 0.6
"McKean County(6)",42083,438.2 ,412.4, 465.3,58 , 22 , 67,242,stable,-0.8 ,-1.5, 0.0
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Snyder County(6)",42109,465.4 ,438.8, 493.2,42 , 7 , 63,249,stable,-0.2 ,-1.5, 1.1
"Union County(6)",42119,474.9 ,448, 503.2,29 , 4 , 60,257,stable,-0.5 ,-1.2, 0.3
"Tioga County(6)",42117,448.2 ,423.2, 474.4,54 , 17 , 66,273,stable,-5.9 ,-13.8, 0.8
"Huntingdon County(6)",42061,454.5 ,429.7, 480.4,51 , 13 , 65,282,stable,0.4 ,-0.6, 1.4
"Susquehanna County(6)",42115,448.6 ,423.5, 475,53 , 15 , 66,283,stable,-0.2 ,-0.6, 0.3
"Perry County(6)",42099,472.4 ,447.3, 498.6,34 , 6 , 60,291,stable,-0.1 ,-0.8, 0.6
"Warren County(6)",42123,481.8 ,455.6, 509.2,19 , 3 , 56,293,stable,-0.7 ,-2.1, 0.7
"Jefferson County(6)",42065,472.6 ,447.5, 498.8,32 , 7 , 59,297,stable,0.0 ,-0.7, 0.7
"Mifflin County(6)",42087,478.1 ,453.5, 503.9,24 , 4 , 57,318,stable,0.1 ,-0.7, 1.0
"Wayne County(6)",42127,427.4 ,405.7, 450.2,63 , 41 , 67,341,stable,-0.6 ,-1.7, 0.5
"Bedford County(6)",42009,468.2 ,444.8, 492.7,38 , 8 , 60,344,stable,-0.3 ,-1.3, 0.7
"Pike County(6)",42103,469.3 ,445.7, 494.1,37 , 6 , 61,358,stable,-0.7 ,-1.6, 0.2
"Venango County(6)",42121,482.7 ,459.3, 507,18 , 3 , 55,376,stable,-0.2 ,-0.7, 0.4
"Bradford County(6)",42015,474.6 ,453, 497,30 , 6 , 58,412,stable,-0.5 ,-1.1, 0.1
"Columbia County(6)",42037,509 ,486.9, 531.9,7 , 1 , 31,444,stable,0.2 ,-0.5, 0.9
"Carbon County(6)",42025,481.5 ,460.5, 503.3,21 , 5 , 53,445,stable,-0.4 ,-1.2, 0.5
"Indiana County(6)",42063,418.9 ,400.9, 437.5,65 , 52 , 67,464,falling,-0.9 ,-1.4, -0.3
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Clearfield County(6)",42033,462.7 ,444.2, 481.8,43 , 14 , 59,520,stable,-0.6 ,-1.4, 0.1
"Somerset County(6)",42111,475.3 ,456, 495.3,28 , 8 , 55,522,stable,-0.4 ,-0.9, 0.1
"Crawford County(6)",42039,470.1 ,451.9, 488.9,36 , 10 , 55,563,stable,-0.5 ,-1.3, 0.4
"Lawrence County(6)",42073,471.8 ,453.6, 490.5,35 , 11 , 56,587,stable,-0.5 ,-1.5, 0.4
"Adams County(6)",42001,442.9 ,426.6, 459.6,56 , 34 , 65,630,falling,-4.0 ,-7.0, -0.7
"Northumberland County(6)",42097,506.2 ,488.2, 524.7,9 , 2 , 28,671,rising,0.4 ,0.1, 0.8
"Centre County(6)",42027,418.5 ,404.1, 433.3,66 , 54 , 67,687,stable,-0.4 ,-1.0, 0.2
"Lycoming County(6)",42081,490.5 ,473.9, 507.6,14 , 4 , 40,734,stable,-0.6 ,-3.9, 0.1
