Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Harris County(7)",48201,38.1 ,37, 39.3,82 , 53 , 96,889,34.2
"Dallas County(7)",48113,38.3 ,36.8, 39.8,79 , 51 , 99,506,31.7
"Tarrant County(7)",48439,42.2 ,40.4, 44,43 , 27 , 73,461,33.0
"Bexar County(7)",48029,36.6 ,34.9, 38.3,94 , 61 , 113,374,31.5
"Travis County(7)",48453,35.7 ,33.5, 37.9,104 , 63 , 122,214,28.4
"Collin County(7)",48085,36.5 ,34.3, 38.9,95 , 55 , 118,198,28.7
"El Paso County(7)",48141,43.7 ,41, 46.7,33 , 18 , 72,190,38.1
"Denton County(7)",48121,36.9 ,34.3, 39.5,92 , 47 , 117,165,28.0
"Fort Bend County(7)",48157,37.2 ,34.6, 40,90 , 48 , 119,157,30.5
"Hidalgo County(7)",48215,34.1 ,31.6, 36.8,117 , 68 , 131,135,36.6
"Williamson County(7)",48491,37.4 ,34.4, 40.7,88 , 44 , 120,115,26.4
"Montgomery County(7)",48339,33.3 ,30.5, 36.3,125 , 64 , 135,108,28.9
"Bell County(7)",48027,41.7 ,37.4, 46.3,49 , 16 , 107,71,34.9
"Brazoria County(7)",48039,35.8 ,32, 39.8,103 , 43 , 131,70,31.0
"Cameron County(7)",48061,31.1 ,27.8, 34.7,135 , 81 , 142,68,33.0
"Galveston County(7)",48167,33.5 ,29.9, 37.5,123 , 59 , 138,67,27.1
"Nueces County(7)",48355,31.8 ,28.3, 35.6,132 , 72 , 141,64,27.6
"Lubbock County(7)",48303,40.6 ,36.2, 45.5,55 , 18 , 114,63,35.0
"Smith County(7)",48423,43.4 ,38.4, 48.9,36 , 10 , 102,59,32.2
"McLennan County(7)",48309,40.4 ,35.7, 45.6,57 , 17 , 121,57,32.6
"Jefferson County(7)",48245,39.5 ,34.7, 44.6,65 , 21 , 121,55,35.6
"Webb County(7)",48479,42.3 ,37.3, 47.8,41 , 14 , 111,52,46.3
"Ellis County(7)",48139,47 ,41, 53.7,16 , 6 , 87,46,34.9
"Johnson County(7)",48251,39.3 ,33.8, 45.4,67 , 16 , 127,39,32.9
"Taylor County(7)",48441,48.8 ,41.7, 56.8,13 , 3 , 83,36,37.0
"Hays County(7)",48209,34.4 ,29.5, 40,113 , 39 , 140,36,25.1
"Parker County(7)",48367,41.4 ,35.3, 48.3,51 , 13 , 125,35,29.6
"Ector County(7)",48135,47.3 ,40.3, 55,15 , 5 , 92,34,40.0
"Brazos County(7)",48041,36 ,30.6, 42.1,100 , 29 , 137,33,32.2
