Incidence Rate Report for Florida by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,35.1 ,34.8, 35.5,N/A , 26 , 36,10462,falling,-1.5 ,-2.1, -0.2
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Gilchrist County(6)",12041,44.4 ,32.4, 59.6,9 , 2 , 65,10,stable,16.2 ,-2.6, 43.0
"Holmes County(6)",12059,25.7 ,17.6, 36.5,67 , 12 , 67,7,stable,2.9 ,-3.2, 10.7
"Suwannee County(6)",12121,39.8 ,32.9, 47.8,18 , 2 , 61,26,stable,2.5 ,-1.5, 13.1
"Seminole County(6)",12117,35.5 ,33.2, 37.8,38 , 20 , 53,196,stable,1.3 ,-3.5, 6.2
"Hernando County(6)",12053,38.6 ,35.3, 42.1,24 , 8 , 48,126,stable,1.1 ,-3.2, 4.8
"Union County(6)",12125,128.5 ,106, 154.7,1 , 1 , 1,24,stable,1.1 ,-1.5, 4.5
"Lee County(6)",12071,30 ,28.5, 31.5,60 , 48 , 65,379,stable,1.0 ,-2.1, 3.3
"Hillsborough County(6)",12057,39.9 ,38.5, 41.3,17 , 10 , 30,641,stable,0.9 ,-2.5, 3.4
"Lafayette County(6)",12067,45.3 ,28.5, 69,8 , 2 , 67,5,stable,0.9 ,-5.1, 8.1
"Leon County(6)",12073,33.1 ,30.1, 36.3,47 , 26 , 63,95,stable,0.9 ,-3.1, 8.7
"St. Johns County(6)",12109,34.3 ,31.5, 37.3,44 , 21 , 59,120,stable,0.9 ,-1.4, 5.5
"Santa Rosa County(6)",12113,36.6 ,33, 40.5,35 , 11 , 55,79,stable,0.8 ,-1.6, 6.8
"Volusia County(6)",12127,38.4 ,36.4, 40.4,25 , 12 , 41,337,stable,0.1 ,-1.2, 2.5
"Monroe County(6)",12087,40.7 ,35.4, 46.7,15 , 3 , 52,47,stable,0.0 ,-5.3, 5.2
"Calhoun County(6)",12013,48.4 ,35.4, 65.1,2 , 2 , 63,10,stable,-0.1 ,-4.2, 4.8
"Jackson County(6)",12063,31.3 ,25.3, 38.3,56 , 13 , 67,20,stable,-0.2 ,-3.0, 2.8
"Okeechobee County(6)",12093,36.6 ,29.6, 44.9,34 , 4 , 65,20,stable,-0.6 ,-4.1, 3.0
"Escambia County(6)",12033,40.3 ,37.4, 43.4,16 , 6 , 38,155,stable,-0.7 ,-1.5, 0.2
"Taylor County(6)",12123,46.5 ,35.8, 59.8,6 , 2 , 59,14,stable,-0.7 ,-4.5, 3.4
"Bay County(6)",12005,41.5 ,37.8, 45.5,13 , 4 , 39,97,stable,-1.0 ,-2.6, 0.7
"DeSoto County(6)",12027,45.7 ,37.5, 55.3,7 , 2 , 52,24,stable,-1.0 ,-4.3, 2.5
"Sarasota County(6)",12115,31.6 ,29.6, 33.8,53 , 40 , 63,269,stable,-1.0 ,-3.1, 3.4
"Citrus County(6)",12017,35.4 ,31.9, 39.2,39 , 14 , 58,108,stable,-1.1 ,-2.4, 0.1
"Dixie County(6)",12029,47.7 ,36.2, 62.2,3 , 2 , 57,13,stable,-1.1 ,-4.1, 2.1
"Bradford County(6)",12007,46.6 ,36.8, 58.4,5 , 2 , 57,16,stable,-1.2 ,-4.5, 2.1
"Washington County(6)",12133,29.8 ,21.8, 39.9,63 , 8 , 67,10,stable,-1.2 ,-3.6, 1.5
"Palm Beach County(6)",12099,30.2 ,29.1, 31.3,59 , 49 , 64,704,stable,-1.3 ,-2.3, 0.8
"Clay County(6)",12019,42.8 ,39.1, 46.7,12 , 3 , 32,107,stable,-1.5 ,-3.0, 0.3
"Jefferson County(6)",12065,32.6 ,22.9, 45.9,49 , 3 , 67,8,stable,-1.5 ,-4.9, 2.1
"Osceola County(6)",12097,39.2 ,36.4, 42.1,21 , 8 , 43,149,stable,-1.5 ,-2.7, 0.0
"Duval County(6)",12031,41 ,39.3, 42.8,14 , 7 , 27,433,falling,-1.6 ,-2.2, -1.1
"Pinellas County(6)",12103,35 ,33.6, 36.4,41 , 28 , 51,560,stable,-1.6 ,-2.5, 0.8
"Gadsden County(6)",12039,39.8 ,32.9, 47.8,19 , 2 , 60,25,stable,-1.7 ,-4.2, 0.8
"Levy County(6)",12075,44 ,36.4, 52.9,10 , 2 , 51,28,stable,-1.7 ,-4.3, 0.9
"Nassau County(6)",12089,38.9 ,33.9, 44.6,23 , 5 , 55,48,stable,-1.7 ,-3.5, 0.2
"Charlotte County(6)",12015,31.4 ,28.5, 34.5,55 , 35 , 65,133,falling,-1.8 ,-3.1, -0.5
"Putnam County(6)",12107,43.3 ,37.6, 49.8,11 , 2 , 44,47,falling,-1.8 ,-3.4, -0.2
"Walton County(6)",12131,31.2 ,26.3, 36.9,57 , 20 , 67,31,stable,-1.8 ,-4.0, 0.6
"Brevard County(6)",12009,37.5 ,35.7, 39.5,29 , 15 , 44,346,falling,-2.1 ,-2.9, -1.4
"Martin County(6)",12085,29.9 ,26.9, 33.2,62 , 40 , 67,93,falling,-2.1 ,-3.6, -0.8
"Gulf County(6)",12045,33.3 ,23.5, 46.6,46 , 3 , 67,8,stable,-2.2 ,-5.6, 1.3
"Indian River County(6)",12061,36 ,32.5, 39.7,37 , 13 , 57,110,falling,-2.2 ,-3.5, -0.9
"Wakulla County(6)",12129,39.2 ,30.4, 49.8,22 , 2 , 65,15,stable,-2.2 ,-5.2, 1.1
"Highlands County(6)",12055,35.4 ,31, 40.2,40 , 10 , 62,70,falling,-2.3 ,-3.8, -0.9
"Columbia County(6)",12023,38.3 ,32.8, 44.6,26 , 4 , 59,37,stable,-2.4 ,-4.9, 0.0
"Miami-Dade County(6)",12086,37.4 ,36.5, 38.4,31 , 19 , 40,1269,falling,-2.4 ,-2.8, -2.0
"Manatee County(6)",12081,29.9 ,27.9, 32,61 , 46 , 66,198,stable,-2.5 ,-3.4, 0.0
