Incidence Rate Report for Illinois by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,22.5 ,22.2, 22.9,N/A , 25 , 31,3317,rising,4.8 ,3.7, 6.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Woodford County(7)",17203,43 ,34.4, 53.1,3 , 1 , 41,19,rising,3.3 ,0.4, 6.9
"Winnebago County(7)",17201,22.5 ,20.2, 24.9,75 , 53 , 83,78,stable,-1.5 ,-12.4, 2.3
"Williamson County(7)",17199,32.8 ,27.2, 39.1,25 , 4 , 67,27,rising,4.8 ,2.9, 7.2
"Will County(7)",17197,20.9 ,19.4, 22.4,81 , 65 , 84,155,rising,3.5 ,2.7, 4.4
"Whiteside County(7)",17195,28 ,22.8, 34.2,48 , 12 , 81,22,stable,2.2 ,-0.1, 4.9
"White County(7)",17193,17.5 ,9.8, 29.4,85 , 21 , 87,3,*,*,*,*
"Wayne County(7)",17191,14.8 ,8.4, 24.6,87 , 44 , 87,4,*,*,*,*
"Washington County(7)",17189,40.5 ,28.4, 56.5,7 , 1 , 75,8,*,*,*,*
"Warren County(7)",17187,22.4 ,14.3, 33.7,78 , 10 , 87,5,stable,1.3 ,-9.5, 13.1
"Vermilion County(7)",17183,35.6 ,30.4, 41.6,15 , 3 , 52,36,rising,6.2 ,3.7, 9.7
"Union County(7)",17181,18.2 ,11.1, 28.7,84 , 27 , 87,4,*,*,*,*
"Tazewell County(7)",17179,34.3 ,30.3, 38.8,20 , 5 , 52,56,stable,1.9 ,-0.7, 4.7
"Stephenson County(7)",17177,28.9 ,22.7, 36.2,43 , 8 , 81,18,rising,6.8 ,3.1, 12.1
"St. Clair County(7)",17163,20.6 ,18.3, 23.1,82 , 62 , 85,64,rising,3.9 ,2.2, 6.0
"Shelby County(7)",17173,33.9 ,24.3, 46.1,21 , 1 , 82,10,rising,6.4 ,1.7, 13.2
"Sangamon County(7)",17167,30.3 ,27.2, 33.8,37 , 15 , 61,73,rising,4.9 ,3.7, 7.6
"Saline County(7)",17165,26.4 ,18.8, 36.2,57 , 8 , 87,9,stable,2.6 ,-2.6, 8.7
"Rock Island County(7)",17161,27.1 ,23.7, 30.9,53 , 25 , 76,50,rising,2.5 ,0.8, 4.6
