Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,21.4 ,20.9, 21.9,N/A , 21 , 34,1536,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Milwaukee County(6)",55079,22.5 ,21.2, 23.9,29 , 16 , 45,228,57.6
"Waukesha County(6)",55133,20.7 ,18.9, 22.6,41 , 20 , 58,109,62.7
"Dane County(6)",55025,18.2 ,16.6, 19.8,56 , 36 , 66,102,62.2
"Brown County(6)",55009,19.4 ,17.2, 21.8,49 , 24 , 65,57,60.3
"Racine County(6)",55101,20 ,17.5, 22.8,45 , 19 , 64,49,55.5
"Kenosha County(6)",55059,22.4 ,19.4, 25.7,31 , 9 , 59,44,59.7
"Outagamie County(6)",55087,19.8 ,17.2, 22.7,46 , 18 , 64,43,60.6
"Rock County(6)",55105,21.4 ,18.5, 24.6,37 , 12 , 61,42,59.7
"Washington County(6)",55131,23.6 ,20.4, 27.2,23 , 5 , 54,42,64.1
"Marathon County(6)",55073,22.8 ,19.6, 26.4,28 , 8 , 56,40,64.5
"Winnebago County(6)",55139,18.5 ,15.8, 21.4,55 , 24 , 67,37,58.9
"Sheboygan County(6)",55117,21 ,17.8, 24.7,38 , 11 , 64,32,61.3
"Walworth County(6)",55127,25 ,21.1, 29.4,17 , 2 , 53,32,63.5
"Fond du Lac County(6)",55039,22.9 ,19.3, 27.1,26 , 6 , 59,30,63.6
"St. Croix County(6)",55109,25 ,20.8, 30,16 , 2 , 54,26,69.6
"La Crosse County(6)",55063,19.3 ,15.9, 23.2,50 , 16 , 67,25,57.9
"Manitowoc County(6)",55071,22.1 ,18.2, 26.8,32 , 7 , 65,25,61.7
"Jefferson County(6)",55055,21.8 ,17.9, 26.2,35 , 7 , 65,24,64.3
"Ozaukee County(6)",55089,19 ,15.6, 23,52 , 17 , 68,24,59.9
"Chippewa County(6)",55017,27.4 ,22.5, 33.1,9 , 1 , 46,23,64.6
"Wood County(6)",55141,20.2 ,16.4, 24.7,43 , 10 , 67,22,58.6
"Dodge County(6)",55027,18.6 ,15.1, 22.7,54 , 17 , 68,21,55.6
"Eau Claire County(6)",55035,17.9 ,14.5, 21.9,60 , 18 , 68,20,59.1
