Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1967.1 ,1955.3, 1979,N/A , 25 , 33,22143,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yakima County(6)",53077,1801 ,1737, 1866.8,20 , 17 , 24,610,falling,-1.3 ,-1.8, -0.7
"Whitman County(6)",53075,1140.2 ,1011.2, 1281.2,39 , 35 , 39,58,falling,-3.7 ,-5.5, -1.9
"Whatcom County(7)",53073,2158.9 ,2091.6, 2227.7,10 , 3 , 15,812,falling,-1.2 ,-2.3, -0.7
"Walla Walla County(6)",53071,1493.9 ,1391.2, 1602.2,32 , 26 , 36,162,falling,-12.5 ,-18.6, -7.6
"Wahkiakum County(6)",53069,1476.6 ,1195.7, 1804.6,33 , 17 , 39,20,stable,-1.3 ,-4.0, 1.9
"Thurston County(7)",53067,2159.5 ,2099.5, 2220.8,9 , 3 , 15,1025,falling,-1.3 ,-3.0, -0.7
"Stevens County(6)",53065,1291.7 ,1193.3, 1396.1,37 , 32 , 39,134,falling,-6.1 ,-11.5, -4.1
"Spokane County(6)",53063,1602.3 ,1562.9, 1642.5,28 , 24 , 32,1301,falling,-5.1 ,-9.6, -2.9
"Snohomish County(7)",53061,2165.2 ,2124.7, 2206.3,8 , 3 , 14,2284,falling,-1.2 ,-2.7, -0.6
"Skamania County(6)",53059,1413.6 ,1200.6, 1653.5,35 , 22 , 39,34,stable,-1.3 ,-4.5, 2.5
"Skagit County(7)",53057,2184.9 ,2103.6, 2268.4,6 , 1 , 15,560,falling,-1.6 ,-3.6, -0.7
"San Juan County(7)",53055,2100 ,1925.5, 2286.3,14 , 1 , 19,114,stable,-0.4 ,-1.0, 0.4
"Pierce County(7)",53053,2142.3 ,2104.6, 2180.4,12 , 5 , 15,2557,falling,-1.4 ,-2.0, -1.0
"Pend Oreille County(6)",53051,1415 ,1238.6, 1610,34 , 25 , 39,50,falling,-3.9 ,-5.4, -2.3
"Pacific County(6)",53049,1853.6 ,1707.2, 2009.3,18 , 14 , 27,123,stable,0.0 ,-1.2, 1.3
"Okanogan County(6)",53047,2039.3 ,1906.8, 2178.6,15 , 4 , 19,183,stable,-0.7 ,-1.5, 0.1
"Mason County(7)",53045,2292.1 ,2180.6, 2407.9,1 , 1 , 12,331,falling,-0.7 ,-1.0, -0.4
"Lincoln County(6)",53043,1557.5 ,1351.6, 1785.9,30 , 18 , 37,42,stable,-1.9 ,-3.8, 0.2
"Lewis County(6)",53041,1822 ,1729.3, 1918.3,19 , 16 , 25,297,falling,-1.5 ,-2.0, -1.0
"Klickitat County(6)",53039,1728.3 ,1567.5, 1901.4,21 , 16 , 32,89,stable,-0.3 ,-1.8, 1.4
"Kittitas County(6)",53037,1717.3 ,1584.3, 1858.5,22 , 17 , 31,127,stable,-1.2 ,-2.6, 0.5
"Kitsap County(7)",53035,2175 ,2113.9, 2237.5,7 , 2 , 15,1006,falling,-0.4 ,-0.6, -0.2
"King County(7)",53033,1992.6 ,1969, 2016.5,16 , 14 , 18,5668,stable,0.3 ,-1.2, 1.8
"Jefferson County(7)",53031,2241.5 ,2115.6, 2373,3 , 1 , 15,251,stable,-0.3 ,-0.8, 0.2
"Island County(7)",53029,2237.5 ,2143.6, 2334.5,5 , 1 , 14,442,stable,3.2 ,-0.3, 6.9
