Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,438.9 ,437.7, 440.2,N/A , 35 , 38,99664,falling,-1.2 ,-1.9, -0.9
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Glenn County(7)",06021,524.8 ,481.9, 571,1 , 1 , 10,126,stable,-0.1 ,-1.0, 0.9
"Yuba County(7)",06115,485.9 ,459.1, 513.9,2 , 1 , 22,268,stable,4.4 ,-1.7, 8.8
"Sutter County(7)",06101,481.5 ,457.4, 506.7,3 , 1 , 22,328,stable,0.5 ,-0.1, 2.9
"Butte County(7)",06007,474 ,461, 487.5,4 , 1 , 12,1144,stable,-0.6 ,-1.1, 0.0
"Shasta County(7)",06089,467.1 ,453.8, 480.7,5 , 2 , 18,1072,stable,-0.4 ,-0.8, 0.1
"Santa Barbara County(7)",06083,463.6 ,452.2, 475.3,6 , 2 , 19,1511,stable,-0.2 ,-0.7, 0.3
"San Mateo County(7)",06081,463.2 ,454.2, 472.4,7 , 2 , 16,2200,falling,-1.1 ,-3.9, -0.5
"Tehama County(7)",06103,461.4 ,438.3, 485.6,8 , 1 , 35,345,falling,-4.1 ,-8.5, -0.3
"Santa Cruz County(7)",06087,459.7 ,446.9, 472.8,9 , 2 , 25,1143,stable,1.8 ,-0.6, 3.7
"Orange County(7)",06059,455.7 ,451.3, 460.1,10 , 6 , 18,9156,falling,-0.6 ,-0.8, -0.4
"Marin County(7)",06041,453.5 ,442.3, 465,11 , 4 , 28,1515,falling,-0.5 ,-0.8, -0.2
"Ventura County(7)",06111,452.2 ,444.2, 460.2,12 , 6 , 25,2837,falling,-1.1 ,-3.0, -0.7
"Lake County(7)",06033,451.9 ,429.3, 475.7,13 , 2 , 40,375,falling,-0.8 ,-1.3, -0.3
"Solano County(7)",06095,451.5 ,439.5, 463.8,14 , 4 , 31,1207,falling,-1.7 ,-2.7, -1.0
"Kern County(7)",06029,448.7 ,439.4, 458.2,15 , 6 , 30,1922,falling,-0.6 ,-0.9, -0.2
"San Joaquin County(7)",06077,448.2 ,438.1, 458.5,16 , 6 , 31,1655,falling,-0.4 ,-0.7, -0.1
"Stanislaus County(7)",06099,446.1 ,435.6, 456.8,17 , 6 , 32,1507,falling,-0.8 ,-4.0, -0.2
"Placer County(7)",06061,445.9 ,436.7, 455.3,18 , 8 , 31,1989,falling,-2.2 ,-4.5, -0.3
"Santa Clara County(7)",06085,445.7 ,439.4, 452.1,19 , 10 , 29,4105,stable,0.1 ,-1.3, 1.6
"Sacramento County(7)",06067,445 ,438.9, 451.1,20 , 11 , 29,4436,falling,-1.4 ,-1.8, -1.1
"San Diego County(7)",06073,444.8 ,440.7, 449,21 , 12 , 28,9797,stable,0.6 ,-0.1, 1.3
"Napa County(7)",06055,443.9 ,426.5, 462.1,22 , 4 , 39,597,falling,-2.3 ,-5.4, -1.1
"Sonoma County(7)",06097,440.2 ,431.7, 448.9,23 , 11 , 35,2441,falling,-1.5 ,-2.0, -1.2
"San Francisco County(7)",06075,440 ,430.9, 449.2,24 , 11 , 35,1875,falling,-1.7 ,-3.2, -1.1
"San Bernardino County(7)",06071,439.1 ,432.7, 445.5,25 , 14 , 33,3973,falling,-1.4 ,-4.0, -0.7
