Incidence Rate Report for Texas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,46.5 ,46.1, 46.8,N/A , 39 , 41,13468,falling,-2.7 ,-2.9, -2.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Dallam County(7)",48111,43.3 ,24.4, 71.2,147 , 5 , 198,3,falling,-4.6 ,-8.5, -1.2
"Donley County(7)",48129,57.8 ,33.4, 98.6,81 , 1 , 198,3,falling,-4.8 ,-8.7, -1.5
"Knox County(7)",48275,60.7 ,35.3, 100.6,69 , 1 , 198,3,stable,0.5 ,-4.4, 5.5
"San Saba County(7)",48411,34.7 ,20.4, 58,184 , 34 , 198,4,stable,-3.2 ,-7.4, 0.8
"Zapata County(7)",48505,25.4 ,15, 40.3,197 , 124 , 198,4,falling,-7.3 ,-13.9, -4.5
"Brewster County(7)",48043,27.8 ,16.1, 45.6,193 , 86 , 198,4,*,*,*,*
"Carson County(7)",48065,41.5 ,24.9, 67.1,163 , 12 , 198,4,stable,-2.5 ,-6.4, 1.2
"Childress County(7)",48075,49.1 ,29.2, 77.7,124 , 3 , 198,4,stable,-2.3 ,-7.5, 2.2
"Coke County(7)",48081,56.4 ,33.9, 94.6,87 , 1 , 198,4,stable,0.4 ,-3.7, 5.0
"Mills County(7)",48333,39.7 ,23.4, 67.4,165 , 10 , 198,4,stable,0.6 ,-4.1, 5.7
"Yoakum County(7)",48501,47.2 ,28.2, 73.9,135 , 4 , 198,4,stable,-0.9 ,-6.0, 4.8
"Floyd County(7)",48153,45.8 ,27.9, 72.6,139 , 6 , 198,4,stable,-0.5 ,-6.0, 5.0
"Parmer County(7)",48369,37.8 ,23, 58.9,173 , 26 , 198,4,*,*,*,*
"Hardeman County(7)",48197,67.5 ,41.3, 107.2,36 , 1 , 197,4,stable,-0.7 ,-6.6, 5.0
"Haskell County(7)",48207,44.5 ,27.2, 71.2,143 , 5 , 198,4,*,*,*,*
"Winkler County(7)",48495,53.7 ,32.8, 82.8,97 , 1 , 198,4,stable,-1.5 ,-6.0, 2.7
"Ochiltree County(7)",48357,49.3 ,30.5, 75.2,123 , 3 , 198,4,stable,-1.2 ,-8.2, 5.7
"Real County(7)",48385,65.4 ,39.9, 107.3,48 , 1 , 198,5,*,*,*,*
"Reeves County(7)",48389,31.9 ,20.2, 47.8,190 , 67 , 198,5,falling,-7.0 ,-12.2, -4.6
"Refugio County(7)",48391,39.5 ,25, 61.3,168 , 26 , 198,5,falling,-4.1 ,-8.7, -0.2
"Baylor County(7)",48023,73.4 ,46.8, 114.1,15 , 1 , 190,5,stable,-2.2 ,-6.6, 1.8
"Crosby County(7)",48107,58.3 ,37.3, 88.4,80 , 1 , 198,5,stable,0.8 ,-3.0, 4.8
"Delta County(7)",48119,64 ,41.4, 96.5,52 , 1 , 194,5,stable,-0.3 ,-4.0, 3.7
"Duval County(7)",48131,37.6 ,24.9, 55.1,175 , 33 , 198,6,stable,-1.1 ,-5.5, 3.4
"Somervell County(7)",48425,41.9 ,27.7, 61.9,159 , 22 , 198,6,stable,-3.5 ,-8.6, 1.7
"Swisher County(7)",48437,56.2 ,37.2, 82.5,88 , 2 , 196,6,stable,1.6 ,-2.6, 6.5
"Ward County(7)",48475,43 ,28.4, 62.5,149 , 16 , 198,6,stable,-1.1 ,-5.9, 3.7
"Andrews County(7)",48003,36.4 ,24.1, 52.4,179 , 64 , 198,6,falling,-5.3 ,-8.0, -3.1
"Gaines County(7)",48165,36.4 ,24, 52.5,180 , 65 , 198,6,falling,-5.5 ,-27.9, -2.3
"Goliad County(7)",48175,47.9 ,32.1, 70.5,129 , 6 , 197,6,stable,-4.0 ,-8.3, 0.2
"Wheeler County(7)",48483,75.1 ,50.3, 109.9,11 , 1 , 176,6,stable,-0.2 ,-5.1, 4.8
"Dawson County(7)",48115,42.2 ,28.5, 60.3,154 , 28 , 198,6,stable,-1.8 ,-6.4, 2.4
"Jack County(7)",48237,53 ,35.8, 76.4,100 , 4 , 196,6,falling,-3.8 ,-7.3, -0.7
"Pecos County(7)",48371,38.6 ,26.2, 55,171 , 51 , 198,6,falling,-3.0 ,-6.2, -0.1
"Willacy County(7)",48489,27.6 ,18.7, 39.3,194 , 132 , 198,6,falling,-25.6 ,-45.8, -2.1
