Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Dolores County(6)",08033,258.2 ,151.6, 424.8,59 , 3 , 61,4,*,*,*,*
"Cheyenne County(6)",08017,354.6 ,213.1, 562.1,29 , 1 , 61,4,stable,2.9 ,-1.4, 7.8
"Jackson County(6)",08057,503.9 ,306.1, 793.1,2 , 1 , 60,5,*,*,*,*
"Sedgwick County(6)",08115,292.4 ,183.4, 452,46 , 2 , 61,6,stable,-0.6 ,-5.4, 4.1
"Kiowa County(6)",08061,541.9 ,340.6, 826.7,1 , 1 , 57,6,stable,1.5 ,-4.1, 8.2
"Costilla County(6)",08023,288.6 ,193.6, 417.6,49 , 3 , 61,8,stable,-1.9 ,-5.6, 1.8
"Bent County(6)",08011,273.8 ,188.2, 388.5,55 , 4 , 61,9,stable,-2.0 ,-5.4, 1.3
"Crowley County(6)",08025,351.6 ,247.6, 491.1,31 , 1 , 61,9,stable,-21.2 ,-42.0, 2.1
"Ouray County(6)",08091,283.5 ,202.2, 392.3,52 , 4 , 61,11,stable,-1.3 ,-5.2, 2.9
"Gilpin County(6)",08047,278 ,199.5, 380.1,53 , 5 , 61,11,falling,-6.5 ,-10.0, -2.6
"Washington County(6)",08121,350.7 ,255.3, 471.5,32 , 1 , 61,11,stable,-1.1 ,-4.9, 2.6
"Lake County(6)",08065,288.9 ,216.4, 378.2,48 , 6 , 61,11,stable,-0.2 ,-3.4, 3.3
"San Miguel County(6)",08113,289 ,211.8, 385.4,47 , 4 , 61,12,stable,-4.2 ,-7.9, 0.6
"Baca County(6)",08009,375.8 ,279.1, 502.1,25 , 1 , 60,12,stable,0.4 ,-3.3, 4.1
"Custer County(6)",08027,235.9 ,168.8, 330.5,60 , 29 , 61,12,falling,-12.1 ,-35.3, -5.3
"Saguache County(6)",08109,232 ,171.8, 309.3,61 , 32 , 61,12,stable,-1.9 ,-5.7, 2.4
"Phillips County(6)",08095,405.9 ,298.2, 541,8 , 1 , 58,13,stable,-1.1 ,-4.4, 2.1
"Conejos County(6)",08021,261.9 ,200.5, 337.1,58 , 27 , 61,14,stable,0.2 ,-3.0, 3.7
"Kit Carson County(6)",08063,294.8 ,224.7, 380.7,45 , 8 , 61,14,stable,-1.6 ,-5.0, 1.6
"Rio Blanco County(6)",08103,377.2 ,291.1, 481.6,24 , 1 , 58,14,stable,0.2 ,-2.2, 2.7
"Lincoln County(6)",08073,474.2 ,369, 602.3,3 , 1 , 43,15,rising,5.1 ,2.8, 7.9
"Huerfano County(6)",08055,323.3 ,250.6, 414.5,38 , 3 , 61,19,stable,-0.3 ,-2.8, 2.3
"Clear Creek County(6)",08019,307.9 ,246.4, 382.4,40 , 6 , 61,21,stable,-0.7 ,-2.9, 1.8
"Yuma County(6)",08125,349.1 ,284.7, 424.3,33 , 2 , 57,23,stable,-0.3 ,-2.5, 2.0
"Rio Grande County(6)",08105,302.5 ,245.7, 369.2,42 , 11 , 61,23,stable,-0.2 ,-3.0, 2.6
"Grand County(6)",08049,287.1 ,235.8, 346.9,50 , 25 , 61,26,stable,-0.7 ,-3.5, 2.5
