Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"St. Louis County(6)",29189,37.3 ,35.9, 38.8,95 , 78 , 101,515,63.7
"Jackson County(6)",29095,44.3 ,42.3, 46.4,69 , 50 , 82,376,65.6
"St. Charles County(6)",29183,36.6 ,34.2, 39.1,97 , 75 , 104,179,63.6
"St. Louis City(6)",29510,50.1 ,46.7, 53.7,42 , 22 , 69,175,68.4
"Jefferson County(6)",29099,50.4 ,46.7, 54.3,41 , 20 , 69,147,64.9
"Greene County(6)",29077,38.4 ,35.6, 41.4,94 , 67 , 102,140,68.4
"Clay County(6)",29047,42.9 ,39.5, 46.5,77 , 45 , 91,122,64.6
"Jasper County(6)",29097,56.3 ,50.9, 62.1,23 , 6 , 54,83,71.5
"Franklin County(6)",29071,50.9 ,45.8, 56.5,39 , 14 , 74,75,62.3
"Boone County(6)",29019,39.9 ,35.8, 44.4,89 , 55 , 103,71,66.9
"Cass County(6)",29037,43.6 ,38.8, 48.8,72 , 34 , 97,61,66.9
"St. Francois County(6)",29187,69.5 ,61.8, 77.9,3 , 1 , 23,61,66.7
"Buchanan County(6)",29021,49.8 ,44, 56.1,44 , 14 , 82,56,64.3
"Camden County(6)",29029,48.1 ,41.7, 55.4,50 , 14 , 91,46,70.8
"Cape Girardeau County(6)",29031,43.1 ,37.3, 49.5,75 , 30 , 101,42,70.9
"Platte County(6)",29165,34.4 ,29.8, 39.6,102 , 69 , 108,42,62.1
"Newton County(6)",29145,48 ,41.4, 55.4,51 , 15 , 93,40,71.7
"Cole County(6)",29051,39.7 ,34.2, 45.8,91 , 42 , 105,39,62.3
"Lincoln County(6)",29113,59.1 ,50.8, 68.3,13 , 1 , 63,39,63.3
"Butler County(6)",29023,58.4 ,49.9, 68,14 , 2 , 70,35,62.5
"Christian County(6)",29043,33.1 ,28.4, 38.5,105 , 73 , 108,35,64.8
"Taney County(6)",29213,39.7 ,33.9, 46.4,90 , 42 , 106,35,65.3
"Pettis County(6)",29159,53.5 ,45.2, 63,30 , 4 , 84,30,68.0
"Warren County(6)",29219,56.5 ,47.5, 67,20 , 2 , 78,28,71.0
"Callaway County(6)",29027,47.8 ,40, 56.7,53 , 10 , 98,28,61.0
"Scott County(6)",29201,53 ,44.4, 63,32 , 4 , 87,28,64.7
"Laclede County(6)",29105,51.2 ,42.8, 61,38 , 6 , 92,27,73.1
"Phelps County(6)",29161,46.7 ,39, 55.7,56 , 14 , 102,26,69.1
"Stoddard County(6)",29207,59.7 ,49.8, 71.2,12 , 1 , 68,26,63.5
"Stone County(6)",29209,36.3 ,30, 44.2,98 , 51 , 108,26,71.1
"Pulaski County(6)",29169,62.5 ,51.9, 74.5,7 , 1 , 64,25,73.3
"Crawford County(6)",29055,70.8 ,58.7, 85,2 , 1 , 49,25,65.1
"Barry County(6)",29009,40.8 ,33.6, 49.4,86 , 30 , 107,23,62.6
"Benton County(6)",29015,54.1 ,44, 66.8,26 , 2 , 92,23,61.8
"Johnson County(6)",29101,40.7 ,33.4, 49.1,87 , 24 , 106,23,57.9
"Lawrence County(6)",29109,41.2 ,33.9, 49.8,82 , 25 , 106,22,67.5
